﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,created,reporter
v2.8.3,56,Fully general Lorentz structure in interaction vertices,omega,closed,duplicate,,task,P0,ohl,2019-11-15T18:59:42Z,2009-10-16T15:47:12+01:00,ohl
v2.8.3,835,O'Mega Ward Identity,core,closed,duplicate,2.6.1,task,P3,ohl,2019-11-15T18:32:59Z,2017-11-23T17:13:35Z,Juergen Reuter
v2.6.2,39,W2 Manual,documentation,closed,fixed,2.0.0alpha,task,P1,Juergen Reuter,2017-12-07T10:32:52Z,2009-10-16T14:59:51+01:00,kilian
v2.6.1,827,Allow to allocate more than five process components,core,closed,fixed,2.5.0,task,P0,Juergen Reuter,2017-11-22T11:10:08Z,2017-06-16T10:02:02+01:00,Juergen Reuter
v2.6.1,821,Implement event transforms for ISR photons,core,closed,fixed,2.4.1,task,P0,kilian,2017-09-14T17:54:42+01:00,2017-04-06T16:33:39+01:00,Juergen Reuter
v2.6.0,415,Resurrect the MPI version of VAMP,vamp,closed,fixed,2.0.5,task,P1,brass,2017-05-22T16:55:38+01:00,2011-05-13T13:14:48+01:00,kilian
v2.6.0,46,Distributed evaluation of matrix elements,vamp,closed,duplicate,,task,P3,ohl,2017-03-21T15:20:44Z,2009-10-16T15:19:22+01:00,ohl
v2.6.0,116,Make WHIZARD thread-safe,core,closed,invalid,2.0.0beta,task,P3,kilian,2017-03-21T15:20:44Z,2010-01-08T14:25:10Z,kilian
v2.6.0,499,Disassemble monolithic process_integration.nw file,core,closed,fixed,2.1.1,task,P2,Bijan Chokoufe Nejad,2017-03-21T15:20:44Z,2013-08-14T14:50:25+01:00,Juergen Reuter
v2.6.0,639,Review sampling and reweighting algorithms,vamp,closed,wontfix,2.2.0beta,task,P3,ohl,2017-03-21T15:20:44Z,2014-05-13T12:55:03+01:00,kilian
v2.6.0,669,Spin-correlated Born matrix elements,nlo,closed,fixed,2.2.2,task,P4,cweiss,2017-03-21T15:20:44Z,2014-07-29T08:26:56+01:00,cweiss
v2.5.0,819,Support for OMega's UFO functionality,interfaces,closed,fixed,2.4.0,task,P1,ohl,2017-05-19T06:55:43+01:00,2017-03-21T15:44:41Z,kilian
v2.5.0,799,Revisit share/examples/DrellYanMatching,shower,closed,fixed,2.3.0,task,P0,Bijan Chokoufe Nejad,2017-03-21T15:20:55Z,2016-08-24T17:30:06+01:00,Juergen Reuter
v2.5.0,806,Retire user_strfun code,core,closed,fixed,2.4.0,task,P3,kilian,2017-03-21T15:20:55Z,2016-12-02T08:03:28Z,Juergen Reuter
v2.4.0,805,Remove obsolete SINDARIN code and tests from distribution,core,closed,fixed,2.3.1,task,P1,kilian,2016-10-19T17:07:34+01:00,2016-10-14T16:59:13+01:00,Juergen Reuter
v2.4.0,800,Implement collinear mismatch,nlo,closed,fixed,2.3.1,task,P3,cweiss,2016-10-05T13:30:48+01:00,2016-08-27T13:26:30+01:00,Juergen Reuter
v2.4.0,803,Smoothen out distribution building,core,closed,fixed,2.3.1,task,P0,kilian,2016-10-05T13:30:48+01:00,2016-09-20T14:54:27+01:00,Juergen Reuter
v2.3.1,782,Complex Mass Scheme in WHIZARD,core,closed,fixed,2.2.8,task,P1,kilian,2016-08-24T17:37:42+01:00,2016-03-29T10:55:27+01:00,kilian
v2.3.1,420,Complex mass scheme in OVM,omega,closed,fixed,2.0.5,task,P1,bcho,2016-07-29T14:34:38+01:00,2011-05-24T15:45:53+01:00,Juergen Reuter
v2.3.1,51,Automatic Catani-Seymour (Dittmaier-Trocsanyi) (Nagy) dipole subtraction,nlo,closed,wontfix,,task,P2,Juergen Reuter,2015-11-24T17:42:41Z,2009-10-16T15:28:56+01:00,Juergen Reuter
v2.3.1,221,Dynamical extension of SINDARIN functions,core,closed,duplicate,2.0.0rc2,task,P3,kilian,2011-07-25T16:27:12+01:00,2010-02-17T17:38:51Z,Juergen Reuter
v2.3.1,380,Parallelization,core,closed,duplicate,2.0.3,task,P2,"kilian, Christian Speckner, trudewind",2011-05-13T13:26:05+01:00,2010-09-23T09:18:57+01:00,Juergen Reuter
v2.3.1,61,Anomalous top couplings,models,closed,duplicate,,task,P3,ohl,2010-04-14T15:38:04+01:00,2009-10-16T15:55:05+01:00,ohl
v2.3.1,284,Avoid name clashes between coupling constants and wave functions,omega,closed,fixed,2.0.0rc3,task,P3,Juergen Reuter,2010-04-11T00:07:58+01:00,2010-04-10T11:43:55+01:00,Juergen Reuter
v2.3.1,160,Constant matrix element for phase space volume and structure function plots,core,closed,fixed,2.0.0beta,task,P3,Juergen Reuter,2010-04-08T17:01:52+01:00,2010-01-27T15:21:09Z,Juergen Reuter
v2.3.1,50,Distributed matrix element generation,omega,closed,worksforme,,task,P3,ohl,2010-03-26T14:16:56Z,2009-10-16T15:27:00+01:00,ohl
v2.3.0,43,Restore GUI functionality,core,closed,fixed,,task,P1,"Juergen Reuter, chokoufe, cweiss",2016-07-14T18:28:24+01:00,2009-10-16T15:13:30+01:00,kilian
v2.3.0,784,Include CJ15 PDFs in WHIZARD,core,closed,fixed,2.2.8,task,P3,kilian,2016-04-21T18:35:35+01:00,2016-04-12T09:42:19+01:00,Juergen Reuter
v2.3.0,671,Implement Initial-state radiation,nlo,closed,fixed,2.2.2,task,P2,cweiss,2016-03-17T13:32:44Z,2014-07-30T12:17:08+01:00,cweiss
v2.3.0,396,O'Mega write_up,documentation,closed,invalid,1.40<=,task,P0,ohl,2015-12-21T13:35:01Z,2011-02-16T14:00:15Z,Juergen Reuter
v2.3.0,768,Make Jenkins fully functional again,configure,closed,fixed,2.2.8,task,P0,ALL,2015-12-21T13:34:29Z,2015-12-06T15:07:56Z,Juergen Reuter
v2.3.0,67,Jet algorithms in cut/analysis,core,closed,fixed,,task,P2,kilian,2015-11-24T14:33:03Z,2009-10-16T16:11:25+01:00,kilian
v2.3.0,469,Support CKKW-(L) matching,shower,closed,wontfix,2.0.6,task,P1,ALL,2015-11-24T14:05:25Z,2012-02-24T16:32:46Z,Juergen Reuter
v2.3.0,764,Change  ?diags to ?vis_diags,core,closed,fixed,2.2.7,task,P5,kilian,2015-11-19T15:19:33Z,2015-11-17T17:39:02Z,cweiss
v2.3.0,94,Readable display of parse trees and expressions,core,closed,duplicate,2.0.0alpha,task,P2,kilian,2015-04-24T13:33:32+01:00,2009-11-30T20:03:56Z,kilian
v2.3.0,707,Refactor interactions and evaluators module,core,closed,fixed,2.2.4,task,P5,kilian,2015-03-31T17:09:37+01:00,2015-02-26T14:54:47Z,kilian
v2.3.0,477,"Tagged fusions: order_QCD, order_EW",core,closed,duplicate,2.1.1,task,P1,ohl,2015-03-19T17:21:12Z,2012-11-28T08:07:39Z,Juergen Reuter
v2.3.0,381,Implement the BLHA interface to NLO codes,core,closed,fixed,2.0.3,task,P2,"Juergen Reuter, weiss",2015-01-28T10:51:43Z,2010-10-14T15:13:11+01:00,Christian Speckner
v2.2.8,759,Jenkins should check build with Intel compiler,configure,closed,invalid,2.2.7,task,P2,ALL,2015-10-16T08:28:04+01:00,2015-10-16T08:24:41+01:00,kilian
v2.2.8,740,"Create standard, fast tests for substraction, fixed order and powheg events",nlo,closed,fixed,2.2.7,task,P1,cweiss,2015-09-12T17:19:36+01:00,2015-08-31T10:49:21+01:00,Bijan Chokoufe Nejad
v2.2.7,738,"Add CT14 LO,NLO,NNLO to built-in PDFs",core,closed,fixed,2.2.6,task,P3,kilian,2015-08-07T06:40:29+01:00,2015-07-22T16:03:48+01:00,Juergen Reuter
v2.2.7,736,Add and enable extra extended tests,configure,closed,fixed,2.2.6,task,P2,Bijan Chokoufe Nejad,2015-07-07T14:36:28+01:00,2015-06-25T13:50:16+01:00,kilian
v2.2.7,730,Separate test routines from main program,core,closed,fixed,2.2.6,task,P1,kilian,2015-06-25T13:51:19+01:00,2015-06-10T13:08:23+01:00,kilian
v2.2.7,734,Include CEPC spectra,circe,closed,fixed,2.2.6,task,P3,ohl,2015-06-25T12:59:06+01:00,2015-06-21T09:39:41+01:00,Juergen Reuter
v2.2.6,542,Revive custom data output,core,closed,duplicate,2.1.1,task,P2,kilian,2015-04-24T13:23:54+01:00,2013-09-27T09:26:32+01:00,kilian
v2.2.6,350,FEATURE STOP,core,closed,worksforme,2.0.5,task,P0,ALL,2015-03-06T11:18:55Z,2010-07-22T15:03:51+01:00,Juergen Reuter
v2.2.6,521,Profiling,core,closed,wontfix,2.2.0beta,task,P4,kilian,2015-02-24T14:16:14Z,2013-09-04T14:59:46+01:00,kilian
v2.2.6,543,Refactor analysis module,core,closed,duplicate,2.1.1,task,P3,kilian,2015-02-23T06:40:56Z,2013-09-27T09:32:46+01:00,kilian
v2.2.5,706,Refactor quantum-numbers modules,core,closed,fixed,2.2.4,task,P3,kilian,2015-02-26T14:57:59Z,2015-02-24T06:38:39Z,kilian
v2.2.4,377,Beam spectra for new ILC and CLIC designs,interfaces,closed,fixed,2.0.3,task,P1,Juergen Reuter,2015-02-06T18:07:27Z,2010-09-11T09:54:25+01:00,Juergen Reuter
v2.2.4,663,"Improve documentation for update_event, update_sqme, update_weight",documentation,closed,fixed,2.2.2,task,P1,kilian,2015-01-28T17:00:10Z,2014-07-15T10:37:14+01:00,Bijan Chokoufe Nejad
v2.2.4,608,Spin correlations broken in decays.,core,closed,fixed,2.1.1,task,P2,kilian,2015-01-28T13:17:22Z,2014-02-19T13:48:05Z,Juergen Reuter
v2.2.4,695,Add MMHT2014 PDFs,core,closed,fixed,,task,P3,Juergen Reuter,2015-01-06T01:11:38Z,2014-12-17T17:17:33Z,Juergen Reuter
v2.2.3,330,Animate the O'Mega Virtual Machine for pure QCD,omega,closed,fixed,2.0.2,task,P2,Bijan Chokoufe Nejad,2014-11-24T09:05:01Z,2010-05-30T18:15:01+01:00,ohl
v2.2.3,664,Proper subtraction for e+ e- -> u ubar Z,nlo,closed,fixed,2.2.2,task,P1,cweiss,2014-07-29T08:24:11+01:00,2014-07-17T14:12:50+01:00,cweiss
v2.2.3,561,Interface GuineaPig via CIRCE2,interfaces,closed,fixed,2.1.1,task,P0,Juergen Reuter,2014-07-15T17:13:19+01:00,2013-11-15T12:35:07Z,kilian
v2.2.3,646,Enable GoSam interface,interfaces,closed,fixed,2.2.1,task,P1,"kilian, weiss",2014-07-15T09:57:24+01:00,2014-06-25T15:44:47+01:00,kilian
v2.2.0,554,Adapt manual and write-up to new look-alike,core,closed,fixed,2.1.1,task,P0,Juergen Reuter,2014-05-18T21:34:00+01:00,2013-11-08T09:32:30Z,Juergen Reuter
v2.2.0,500,FInalize structure function implementation,core,closed,fixed,2.1.1,task,P2,kilian,2014-05-08T13:12:59+01:00,2013-08-19T12:56:30+01:00,Juergen Reuter
v2.2.0,630,Check the relocation scripts,core,closed,fixed,2.2.0beta,task,P1,Juergen Reuter,2014-05-05T21:15:39+01:00,2014-04-06T12:38:57+01:00,Juergen Reuter
v2.2.0,545,Revive MLM matching,core,closed,fixed,2.1.1,task,P0,ALL,2014-04-06T23:57:58+01:00,2013-09-28T05:46:44+01:00,Juergen Reuter
v2.2.0,468,Restore full functionality of 2.1.1.,core,closed,fixed,2.1.1,task,P4,kilian,2014-04-06T12:42:20+01:00,2012-02-24T11:52:16Z,kilian
v2.2.0,501,Eliminate redundant text from whizard.nw,core,closed,fixed,2.1.1,task,P2,Juergen Reuter,2014-03-31T10:55:53+01:00,2013-08-19T15:28:35+01:00,Juergen Reuter
v2.2.0,619,Discuss event_vars and event_file_version,core,closed,fixed,2.2.0beta,task,P3,Juergen Reuter,2014-03-17T19:24:20Z,2014-03-16T12:02:41Z,Juergen Reuter
v2.2.0,44,Reenable shower and Pythia,core,closed,fixed,,task,P0,Juergen Reuter,2014-03-15T22:14:20Z,2009-10-16T15:16:11+01:00,kilian
v2.2.0,582,Status of test matrix elements?,core,closed,fixed,2.1.1,task,P3,Juergen Reuter,2014-02-23T14:20:03Z,2014-01-10T16:18:03Z,Juergen Reuter
v2.2.0,57,2->1 processes,core,closed,fixed,2.0.0alpha,task,P1,kilian,2014-02-14T12:40:29Z,2009-10-16T15:48:02+01:00,kilian
v2.2.0,566,Reenable the WHIZARD part of the OpenMP implementation,core,closed,fixed,2.1.1,task,P2,kilian,2014-01-30T11:15:16Z,2013-11-26T02:34:17Z,Juergen Reuter
v2.2.0,575,Steer O'Mega diagrams from WHIZARD,core,closed,fixed,2.1.1,task,P0,Juergen Reuter,2014-01-28T10:00:05Z,2014-01-06T07:10:17Z,Juergen Reuter
v2.2.0,577,"omega model name change: ""opr_"" prefix missing",core,closed,fixed,2.1.1,task,P3,Juergen Reuter,2014-01-10T21:16:41Z,2014-01-08T08:10:06Z,Juergen Reuter
v2.2.0,518,Revive decays and polarization,core,closed,fixed,2.1.1,task,P0,kilian,2013-12-09T17:18:25Z,2013-08-29T10:44:57+01:00,Juergen Reuter
v2.2.0,553,Eliminate redundant self tests and infrastructure,core,closed,fixed,2.1.1,task,P3,Juergen Reuter,2013-12-08T21:15:44Z,2013-11-02T15:20:41Z,Juergen Reuter
v2.0.6,429,Enable W1's user.f90 again,core,closed,fixed,2.0.5,task,P3,kilian,2011-12-01T09:49:19Z,2011-07-25T16:06:41+01:00,ohl
v2.0.6,421,Finish the WHIZARD paper.,documentation,closed,fixed,2.0.5,task,P5,EPJ print office,2011-09-25T13:43:28+01:00,2011-06-05T18:15:51+01:00,Juergen Reuter
v2.0.6,302,Clean up m4/fortran.m4,configure,closed,fixed,2.0.0,task,P4,Juergen Reuter,2011-04-18T14:12:46+01:00,2010-04-19T17:03:39+01:00,ohl
v2.0.6,369,"""Out-Of-The-Box"" WHIZARD",configure,closed,fixed,2.0.3,task,P4,Boschmann,2011-04-15T16:38:11+01:00,2010-09-01T10:55:30+01:00,Boschmann
v2.0.6,391,Profiling,core,closed,fixed,2.0.4,task,P3,kilian,2011-04-03T22:12:11+01:00,2011-01-25T13:02:06Z,Juergen Reuter
v2.0.6,361,libtool and all that,configure,closed,invalid,2.0.3,task,P3,Juergen Reuter,2011-03-28T08:50:49+01:00,2010-08-17T12:36:17+01:00,Juergen Reuter
v2.0.5,224,Trade paths in system_dependencies for user variables,core,closed,fixed,2.0.0rc2,task,P3,kilian,2011-03-31T15:31:08+01:00,2010-02-17T18:34:25Z,Juergen Reuter
v2.0.4,374,Reactivate beam event sample (pseudo-structure function),core,closed,fixed,2.0.3,task,P2,kilian,2010-09-14T11:05:11+01:00,2010-09-10T14:10:09+01:00,kilian
v2.0.4,373,Reactivate energy scan pseudo-structure function,core,closed,fixed,2.0.3,task,P2,kilian,2010-09-13T23:02:01+01:00,2010-09-10T14:08:36+01:00,kilian
v2.0.4,41,Reactivate CIRCE2,interfaces,closed,fixed,2.0.0alpha,task,P1,kilian,2010-09-10T13:47:35+01:00,2009-10-16T15:05:38+01:00,kilian
v2.0.4,359,Discuss luminosity setup for weighted events,core,closed,fixed,2.0.2,task,P1,Juergen Reuter,2010-09-01T21:38:13+01:00,2010-08-10T22:49:41+01:00,Juergen Reuter
v2.0.3,48,ASCII format for histogram (aim: ROOT/gnuplot analysis),interfaces,closed,fixed,,task,P3,Christian Speckner,2010-05-19T11:28:33+01:00,2009-10-16T15:25:09+01:00,Juergen Reuter
v2.0.2,237,Move helicity summary to process log,core,closed,fixed,2.0.0rc2,task,P2,kilian,2010-05-06T21:21:03+01:00,2010-03-01T23:03:09Z,kilian
v2.0.2,264,Allow manipulation of integrals and decay partial widths / BRs,core,closed,fixed,2.0.0rc3,task,P2,kilian,2010-05-06T20:31:36+01:00,2010-03-26T23:57:25Z,kilian
v2.0.1,263,Automatic integration for decays,core,closed,fixed,2.0.0rc3,task,P2,kilian,2010-04-24T04:05:41+01:00,2010-03-26T23:44:17Z,kilian
v2.0.1,63,Signal handling,core,closed,fixed,2.0.0alpha,task,P1,kilian,2010-04-21T23:21:58+01:00,2009-10-16T16:02:13+01:00,kilian
v2.0.1,2,Merge WHIZARD's vamp extensions with the noweb sources and make vamp self-configurable,vamp,closed,fixed,2.0.0alpha,task,P1,ohl,2010-04-20T10:24:49+01:00,2009-07-11T22:05:40+01:00,ohl
,3,Make O'Mega's Makefiles maintainable again + Clean-Up of Makefiles in the omega dir,omega,closed,fixed,2.0.0alpha,task,P1,ohl,2010-08-11T01:56:40+01:00,2009-07-11T22:10:09+01:00,ohl
,49,Reactivate Gamelan (graphical analysis),interfaces,closed,fixed,2.0.0alpha,task,P3,kilian,2010-08-11T01:56:40+01:00,2009-10-16T15:26:38+01:00,kilian
,52,FeynRules,UFO_fr_sarah,closed,fixed,2.0.0alpha,task,P1,Christian Speckner,2010-08-11T01:56:40+01:00,2009-10-16T15:36:33+01:00,ohl
,53,Running alpha-s,core,closed,fixed,2.0.0alpha,task,P2,Juergen Reuter,2010-08-11T01:56:40+01:00,2009-10-16T15:38:59+01:00,kilian
,95,Checkpointing,core,closed,fixed,2.0.0alpha,task,P2,kilian,2010-08-11T01:56:40+01:00,2009-11-30T23:29:02Z,kilian
,108,Document svn checkout pitfalls,documentation,closed,fixed,2.0.0beta,task,P3,ALL,2010-08-11T01:56:40+01:00,2009-12-21T13:36:14Z,kilian
,122,Implement a plugin-type mechanism for FeynRules models into WHIZARD,interfaces,closed,fixed,2.0.0beta,task,P3,Christian Speckner,2010-08-11T01:56:40+01:00,2010-01-12T12:14:39Z,Christian Speckner
,123,Adapt the FeynRules interface output to utilize the plugin mechanism,UFO_fr_sarah,closed,fixed,2.0.0beta,task,P3,Christian Speckner,2010-08-11T01:56:40+01:00,2010-01-12T12:16:46Z,Christian Speckner
,124,Validate FeynRules / MSSM in  2.0,UFO_fr_sarah,closed,fixed,2.0.0beta,task,P5,Christian Speckner,2010-08-11T01:56:40+01:00,2010-01-12T12:23:09Z,Christian Speckner
,129,Use LHAPDF routine for alpha_s if available,interfaces,closed,fixed,2.0.0beta,task,P1,kilian,2010-08-11T01:56:40+01:00,2010-01-14T09:36:36Z,kilian
,130,Support user-defined models via FeynRules,models,closed,duplicate,2.0.0rc1,task,P3,"Christian Speckner, kilian",2010-08-11T01:56:40+01:00,2010-01-14T10:10:28Z,kilian
,137,"no new feature check-ins before solving Tickets #84, #114, #127, #134, #135, #137, #138, #139, #140",configure,closed,duplicate,,task,P1,ALL,2010-08-11T01:56:40+01:00,2010-01-18T13:43:57Z,Juergen Reuter
,141,share/doc/Makefile.am and include make manual.pdf for distribution,configure,closed,fixed,2.0.0beta,task,P3,kilian,2010-08-11T01:56:40+01:00,2010-01-19T15:33:45Z,Juergen Reuter
,180,Revalidation of NMSSM,models,closed,fixed,2.0.0beta,task,P2,Juergen Reuter,2010-08-11T01:56:40+01:00,2010-02-02T07:49:50Z,Juergen Reuter
,260,Add simple complete physics examples in share/examples,documentation,closed,duplicate,2.0.0rc3,task,P1,ALL,2010-08-11T01:56:40+01:00,2010-03-26T13:13:18Z,ohl
,58,Event formats,core,closed,fixed,2.0.0alpha,task,P1,Juergen Reuter,2010-08-11T01:56:25+01:00,2009-10-16T15:49:48+01:00,kilian
,87,Logfiles and integration summary files,core,closed,fixed,2.0.0alpha,task,P1,kilian,2010-08-11T01:56:25+01:00,2009-11-19T11:38:03Z,Juergen Reuter
,178,"Allow jets of inhomogeneous color reps, e.g. u:ubar:gl",omega,closed,fixed,2.0.0beta,task,P3,ohl,2010-08-11T01:56:25+01:00,2010-02-01T15:53:26Z,sschmidt
,210,GENERAL STOP,configure,closed,worksforme,2.0.0rc2,task,P1,ALL,2010-08-11T01:56:25+01:00,2010-02-13T21:33:16Z,Juergen Reuter
,211,GENERAL STOP,configure,closed,duplicate,2.0.0rc2,task,P1,ALL,2010-08-11T01:56:25+01:00,2010-02-13T21:33:18Z,Juergen Reuter
,222,make self checks independent of each other,configure,closed,fixed,2.0.0rc2,task,P3,ALL,2010-08-11T01:56:25+01:00,2010-02-17T18:06:51Z,Juergen Reuter
,223,make self checks independent of each other,configure,closed,duplicate,2.0.0rc2,task,P3,ALL,2010-08-11T01:56:25+01:00,2010-02-17T18:06:53Z,Juergen Reuter
,166,Decide whether to distribute/install PostScript files,configure,closed,fixed,2.0.0beta,task,P3,ALL,2010-08-11T01:56:24+01:00,2010-01-29T10:54:35Z,ohl
,167,Switch to a standard directory structure for O'Mega documentation (manuals and woven sources),omega,closed,fixed,2.0.0beta,task,P3,ohl,2010-08-11T01:56:24+01:00,2010-01-29T11:00:40Z,ohl
,168,Release notes and INSTALL for O'Mega,configure,closed,fixed,2.0.0beta,task,P2,ohl,2010-08-11T01:56:24+01:00,2010-01-29T11:02:02Z,ohl
,169,Update INSTALL etc. for RC1,documentation,closed,fixed,2.0.0beta,task,P1,ALL,2010-08-11T01:56:22+01:00,2010-01-29T11:19:21Z,ohl
,19,memory corruption issues in WHIZARD 1,core,closed,fixed,1.93,task,P3,Christian Speckner,2010-08-11T01:56:17+01:00,2009-09-02T10:53:44+01:00,Christian Speckner
,11,Check whether Fortran Compiler is _really_ suitable for WHIZARD 2.0,configure,closed,fixed,2.0.0alpha,task,P4,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-08-25T08:03:43+01:00,Juergen Reuter
,12,Move src/aux nach src/misc,configure,closed,fixed,2.0.0alpha,task,P4,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-08-25T10:12:24+01:00,Juergen Reuter
,13,Integration summary,core,closed,fixed,2.0.0alpha,task,P3,kilian,2010-08-11T01:56:12+01:00,2009-08-25T13:25:25+01:00,Juergen Reuter
,17,W2 wrong results for massive beams,core,closed,fixed,2.0.0alpha,task,P3,"Juergen Reuter, kilian",2010-08-11T01:56:12+01:00,2009-08-31T11:24:35+01:00,Juergen Reuter
,22,add MSSM_CKM model for WHIZARD 1.9x,models,closed,fixed,2.0.0alpha,task,P4,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-09-15T10:36:11+01:00,Juergen Reuter
,23,add a BSM model test,models,closed,fixed,2.0.0alpha,task,P4,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-09-15T13:29:20+01:00,Juergen Reuter
,32,moving the constants module from the whizard core to the misc directory,core,closed,fixed,2.0.0alpha,task,P3,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-10-08T09:11:28+01:00,Juergen Reuter
,37,Implement histograms and internal data analysis,core,closed,fixed,2.0.0alpha,task,P1,kilian,2010-08-11T01:56:12+01:00,2009-10-16T14:26:44+01:00,kilian
