﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,created,reporter
v2.0.7,465,Fix whizard-config and omega-config for installations into default prefix,core,closed,invalid,2.0.6,defect,P4,Christian Speckner,2012-02-10T14:54:18Z,2012-02-10T14:25:02Z,Christian Speckner
v2.0.5,409,WHIZARD rejects flavor products in restrictions,core,closed,fixed,2.0.4,defect,P3,kilian,2011-05-04T09:40:40+01:00,2011-05-04T09:39:45+01:00,Christian Speckner
v2.0.5,405,CPU time vs. wall clock time,core,closed,fixed,2.0.4,enhancement,P3,kilian,2011-04-06T09:48:53+01:00,2011-04-04T11:42:58+01:00,Christian Speckner
v2.0.5,392,DESTDIR=xxx make install fails,core,closed,fixed,2.0.4,defect,P1,Juergen Reuter,2011-03-24T19:12:50Z,2011-01-26T16:23:04Z,Christian Speckner
v2.0.5,403,Parenthesis broken in WHIZARD 1,core,closed,fixed,1.95,defect,P3,Christian Speckner,2011-03-10T15:14:10Z,2011-03-10T15:02:04Z,Christian Speckner
v2.0.5,386,Evaluate and extend set of included PDFs and / or grid files,core,closed,fixed,2.0.4,enhancement,P1,Christian Speckner,2011-01-17T16:36:27Z,2010-11-16T14:10:50Z,Christian Speckner
v2.0.5,347,Enhanced options for integration passes,core,closed,fixed,2.0.2,enhancement,P1,kilian,2010-12-21T14:03:10Z,2010-07-15T16:00:32+01:00,Christian Speckner
v2.0.5,388,Precision loss and violation of transversality for massless spinors in O'Mega,omega,closed,fixed,2.0.4,defect,P1,Christian Speckner,2010-12-10T10:45:16Z,2010-12-08T22:12:54Z,Christian Speckner
v2.0.5,383,Event generation for test matrix elements in combination with PDFs fails,core,closed,fixed,2.0.4,defect,P1,Juergen Reuter,2010-11-19T09:52:39Z,2010-11-15T15:33:24Z,Christian Speckner
v2.0.5,387,LHAPDF prefix output in LHAPDF_data_write reduces portability of grid files,core,closed,fixed,2.0.4,defect,P1,Christian Speckner,2010-11-18T17:49:32Z,2010-11-16T15:13:43Z,Christian Speckner
v2.0.5,385,Support the photon content of MRST2004QED via LHAPDF,core,closed,fixed,2.0.4,feature_request,P1,Christian Speckner,2010-11-17T22:45:09Z,2010-11-16T13:23:35Z,Christian Speckner
v2.0.5,384,Convolution with MRST2004QED via lhapdf gives zero,core,closed,fixed,2.0.4,defect,P1,Christian Speckner,2010-11-17T22:44:19Z,2010-11-16T13:20:30Z,Christian Speckner
v2.0.5,382,Test matrix elements are not normalized to unity for color particles.,core,closed,fixed,2.0.4,defect,P3,Juergen Reuter,2010-11-17T16:45:27Z,2010-11-15T15:29:49Z,Christian Speckner
v2.0.5,368,Include default PDF when LhaPDF is not available,core,closed,fixed,2.0.3,defect,P1,Christian Speckner,2010-11-16T14:19:51Z,2010-08-31T14:33:20+01:00,Christian Speckner
v2.0.4,351,WHIZARD gets stuck in a loop when generating new events after reading in old ones,core,closed,fixed,2.0.2,defect,P1,kilian,2010-09-21T09:40:23+01:00,2010-07-22T17:20:14+01:00,Christian Speckner
v2.0.4,346,"Segfault for iteration specs like "":1000"" and ""1000""",core,closed,fixed,2.0.2,defect,P3,kilian,2010-09-15T13:14:17+01:00,2010-07-15T13:00:07+01:00,Christian Speckner
v2.0.4,358,Extremely poor event generation efficiency with W2,core,closed,wontfix,2.0.2,defect,P1,kilian,2010-09-15T10:51:46+01:00,2010-08-06T15:57:38+01:00,Christian Speckner
v2.0.3,353,compile_analysis w. gamelan output fails if $output_file lacks a suffix,core,closed,fixed,2.0.2,defect,P3,Juergen Reuter,2010-08-10T22:16:09+01:00,2010-07-27T11:58:45+01:00,Christian Speckner
v2.0.3,356,O'Mega fails to compile with ocaml 3.12.0,core,closed,fixed,2.0.2,defect,P1,ohl,2010-08-06T12:18:56+01:00,2010-08-05T16:31:53+01:00,Christian Speckner
v2.0.3,324,Make the x and y error bars in plots accessible in the record command / function,core,closed,fixed,2.0.2,enhancement,P3,kilian,2010-06-21T20:52:01+01:00,2010-05-20T12:23:13+01:00,Christian Speckner
v2.0.3,323,Local variable assignments with x appearing both as lval and in the rval fail,core,closed,fixed,2.0.1,defect,P3,kilian,2010-05-24T20:33:36+01:00,2010-05-18T16:32:16+01:00,Christian Speckner
v2.0.2,318,Beam setup changes destroy integration / event generation,core,closed,fixed,2.0.1,defect,P1,kilian,2010-05-17T16:12:10+01:00,2010-05-09T22:44:59+01:00,Christian Speckner
v2.0.2,320,Support complex variables in sprintf & friends.,core,closed,fixed,2.0.1,enhancement,P4,Christian Speckner,2010-05-13T15:56:35+01:00,2010-05-10T13:51:02+01:00,Christian Speckner
v2.0.2,317,Memory corruption when state_matrix_init is called after state_matrix_final,core,closed,invalid,2.0.1,defect,P4,kilian,2010-05-13T14:15:41+01:00,2010-05-09T18:14:16+01:00,Christian Speckner
v2.0.2,319,"""print"" breaks when the arguments have different type",core,closed,fixed,2.0.1,defect,P3,Christian Speckner,2010-05-10T13:49:47+01:00,2010-05-09T22:46:42+01:00,Christian Speckner
v2.0.2,273,Implement an interface for particle polarizations.,core,closed,fixed,2.0.0rc3,enhancement,P1,Christian Speckner,2010-05-08T16:09:57+01:00,2010-04-06T16:48:49+01:00,Christian Speckner
v2.0.2,312,Regression - cut MD5 sums broken,configure,closed,fixed,2.0.1,defect,P2,kilian,2010-05-05T21:34:04+01:00,2010-05-05T18:48:16+01:00,Christian Speckner
v2.0.2,310,O'Mega fails models with symmetries among fields at vertices (applies only to FeynRules models),omega,closed,worksforme,2.0.0,defect,P3,ohl,2010-04-24T19:49:06+01:00,2010-04-23T14:28:47+01:00,Christian Speckner
v2.0.1,301,"Implement a ""checkpointing"" option for simulate",core,closed,fixed,2.0.0,enhancement,P3,Christian Speckner,2010-04-19T16:55:48+01:00,2010-04-19T14:24:27+01:00,Christian Speckner
v2.0.1,269,Time estimate for event generation can be off by an order of magnitude,core,closed,fixed,2.0.0rc3,defect,P1,kilian,2010-04-15T20:55:16+01:00,2010-04-01T16:49:43+01:00,Christian Speckner
,275,Omega selftests break nagfor.,omega,closed,fixed,,defect,P1,ohl,2010-04-08T18:36:28+01:00,2010-04-08T18:19:32+01:00,Christian Speckner
,233,1.95 tarball needs updated ./configure,core,closed,fixed,1.94,defect,P1,jreuter,2010-02-25T20:59:42Z,2010-02-25T20:47:03Z,Christian Speckner
,122,Implement a plugin-type mechanism for FeynRules models into WHIZARD,interfaces,closed,fixed,2.0.0beta,task,P3,Christian Speckner,2010-08-11T01:56:40+01:00,2010-01-12T12:14:39Z,Christian Speckner
,123,Adapt the FeynRules interface output to utilize the plugin mechanism,UFO_fr_sarah,closed,fixed,2.0.0beta,task,P3,Christian Speckner,2010-08-11T01:56:40+01:00,2010-01-12T12:16:46Z,Christian Speckner
,124,Validate FeynRules / MSSM in  2.0,UFO_fr_sarah,closed,fixed,2.0.0beta,task,P5,Christian Speckner,2010-08-11T01:56:40+01:00,2010-01-12T12:23:09Z,Christian Speckner
,125,Implement running alpha_s into the FeynRules interface.,UFO_fr_sarah,closed,fixed,2.0.0beta,defect,P3,Christian Speckner,2010-08-11T01:56:40+01:00,2010-01-13T13:32:33Z,Christian Speckner
,138,make dist fails on weaving the O'Mega sources complaining about multiple definitions of \ifpdf,configure,closed,fixed,2.0.0rc1,defect,P1,ohl,2010-08-11T01:56:40+01:00,2010-01-18T14:06:43Z,Christian Speckner
,144,Aliases with undefined particle sets cause segfaults,core,closed,fixed,2.0.0rc1,defect,P1,kilian,2010-08-11T01:56:40+01:00,2010-01-20T15:41:29Z,Christian Speckner
,146,Segfault on invalid tokens,core,closed,fixed,2.0.0rc1,defect,P1,kilian,2010-08-11T01:56:40+01:00,2010-01-21T11:02:43Z,Christian Speckner
,147,Segfault generating LHEF events,core,closed,fixed,2.0.0rc1,defect,P2,kilian,2010-08-11T01:56:40+01:00,2010-01-21T17:53:12Z,Christian Speckner
,149,"errors.sin passes during ""make installcheck"", breaking ""make distcheck""",core,closed,fixed,2.0.0rc1,defect,P1,kilian,2010-08-11T01:56:40+01:00,2010-01-21T19:59:01Z,Christian Speckner
,272,Histograms multiplied by abs(x)?,core,closed,fixed,2.0.0rc3,defect,P1,kilian,2010-08-11T01:56:40+01:00,2010-04-05T12:59:20+01:00,Christian Speckner
,242,Update AC_PREREQ to autoconf 2.65.,configure,closed,fixed,2.0.0rc2,defect,P1,ALL,2010-08-11T01:56:25+01:00,2010-03-02T18:47:35Z,Christian Speckner
,19,memory corruption issues in WHIZARD 1,core,closed,fixed,1.93,task,P3,Christian Speckner,2010-08-11T01:56:17+01:00,2009-09-02T10:53:44+01:00,Christian Speckner
,214,Incorrect assumptions about default integer kind in fields_omega.f90,core,closed,fixed,1.93,defect,P3,Christian Speckner,2010-08-11T01:56:17+01:00,2010-02-15T16:00:38Z,Christian Speckner
,215,WHIZARD does not intercept madgraph failures,core,closed,fixed,1.93,defect,P3,Christian Speckner,2010-08-11T01:56:17+01:00,2010-02-15T16:26:16Z,Christian Speckner
,216,gg missing form SM.mdl -> madgraph amplitudes don't compile,configure,closed,fixed,1.93,defect,P1,Christian Speckner,2010-08-11T01:56:17+01:00,2010-02-15T16:42:57Z,Christian Speckner
,219,CompHEP badly broken in 1.93,core,closed,fixed,1.93,defect,P3,Christian Speckner,2010-08-11T01:56:17+01:00,2010-02-16T13:12:34Z,Christian Speckner
,102,Complex calculus in sindarin,core,closed,fixed,2.0.0beta,enhancement,P1,Juergen Reuter,2010-04-02T15:03:08+01:00,2009-12-11T14:13:35Z,Christian Speckner
,220,Equivalences not applied in W2?,core,closed,fixed,2.0.0rc2,defect,P2,kilian,2010-04-02T15:03:08+01:00,2010-02-16T15:31:39Z,Christian Speckner
,244,Remove hardcoding of user home directory in O'Mega,omega,closed,fixed,2.0.0rc3,defect,P2,ohl,2010-04-02T15:03:08+01:00,2010-03-03T15:07:11Z,Christian Speckner
,245,Absence of get_command_argument is non-fatail ?!,configure,closed,fixed,2.0.0rc3,defect,P3,ALL,2010-04-02T15:03:08+01:00,2010-03-03T15:38:50Z,Christian Speckner
,248,whizard-setup.sh and whizard-setup.csh included in distribution,configure,closed,fixed,2.0.0rc3,defect,P3,ALL,2010-04-02T15:03:08+01:00,2010-03-04T14:23:51Z,Christian Speckner
,268,"""File already opened"" when reading a phasespace configuration file",core,closed,fixed,2.0.0rc3,defect,P1,Christian Speckner,2010-04-02T15:03:08+01:00,2010-04-01T14:40:39+01:00,Christian Speckner
v4.0,815,Automated interference-free singular regions for factorized calculation,nlo,closed,duplicate,2.4.0,enhancement,P3,cweiss,2019-11-16T13:14:24Z,2017-03-20T18:47:47Z,cweiss
v3.0.0,817,Color-correlations by Omega,omega,closed,duplicate,2.4.0,enhancement,P3,tohl,2019-11-16T10:57:28Z,2017-03-20T19:19:15Z,cweiss
v2.8.3,816,Show  alpha_s` at a certain scale in sindarin,core,closed,duplicate,2.4.0,enhancement,P3,kilian,2019-11-16T10:28:56Z,2017-03-20T18:58:43Z,cweiss
v2.6.0,802,Generic multiplication of factors to matrix elements,core,closed,duplicate,2.3.1,enhancement,P5,cweiss,2017-07-24T17:35:05+01:00,2016-09-20T14:41:06+01:00,cweiss
v2.6.0,785,Initial-State NLO with arbitrary PDFs,nlo,closed,duplicate,2.2.8,enhancement,P1,"cweiss, zhao",2017-07-24T15:15:51+01:00,2016-04-26T09:36:32+01:00,cweiss
v2.6.0,669,Spin-correlated Born matrix elements,nlo,closed,fixed,2.2.2,task,P4,cweiss,2017-03-21T15:20:44Z,2014-07-29T08:26:56+01:00,cweiss
v2.5.0,789,NLO Events for multiple Born Flavor Structures,nlo,closed,fixed,2.2.8,defect,P3,cweiss,2017-03-21T15:20:55Z,2016-05-04T18:16:41+01:00,cweiss
v2.5.0,790,ME-Methods dispatching,core,closed,fixed,2.2.8,enhancement,P3,kilian,2017-03-21T15:20:55Z,2016-05-13T09:30:19+01:00,cweiss
v2.4.0,776,Out of Memory in Event Generation,phase_space,closed,fixed,2.2.8,enhancement,P3,kilian,2016-10-05T13:30:48+01:00,2016-02-26T16:56:22Z,cweiss
v2.3.0,786,Complete BLHA support for hadron collisions,nlo,closed,fixed,2.2.8,enhancement,P3,"cweiss, zhao",2016-06-15T14:09:12+01:00,2016-04-26T09:40:23+01:00,cweiss
v2.3.0,787,Mismatch between event weights and total cross section,core,closed,fixed,2.2.8,defect,P0,cweiss,2016-05-13T18:45:50+01:00,2016-04-28T11:00:53+01:00,cweiss
v2.3.0,771,Separate md5sums for different NLO (process_)components,core,closed,wontfix,2.2.8,enhancement,P3,cweiss,2016-03-23T12:52:13Z,2016-02-18T12:47:28Z,cweiss
v2.3.0,671,Implement Initial-state radiation,nlo,closed,fixed,2.2.2,task,P2,cweiss,2016-03-17T13:32:44Z,2014-07-30T12:17:08+01:00,cweiss
v2.3.0,764,Change  ?diags to ?vis_diags,core,closed,fixed,2.2.7,task,P5,kilian,2015-11-19T15:19:33Z,2015-11-17T17:39:02Z,cweiss
v2.2.6,670,Workflow for indefinite matrix elements,nlo,closed,duplicate,2.2.2,enhancement,P3,cweiss,2015-03-19T17:51:37Z,2014-07-29T08:30:15+01:00,cweiss
v2.2.6,666,GoSam Command Strings from SINDARIN,nlo,closed,wontfix,2.2.2,enhancement,P3,cweiss,2015-03-19T15:31:12Z,2014-07-22T13:12:09+01:00,cweiss
v2.2.6,659,Filter irrelevant diagrams in GoSam,nlo,closed,duplicate,2.2.2,enhancement,P3,cweiss,2014-07-22T13:33:41+01:00,2014-07-15T10:00:25+01:00,cweiss
v2.2.3,660,Enable NLO component selection,nlo,closed,fixed,2.2.2,enhancement,P5,cweiss,2014-09-13T23:03:51+01:00,2014-07-15T10:08:20+01:00,cweiss
v2.2.3,664,Proper subtraction for e+ e- -> u ubar Z,nlo,closed,fixed,2.2.2,task,P1,cweiss,2014-07-29T08:24:11+01:00,2014-07-17T14:12:50+01:00,cweiss
v2.2.3,661,"Nagfor computes different numbers with or without ""-nan""-flag",nlo,closed,fixed,2.2.2,defect,P3,cweiss,2014-07-18T17:37:44+01:00,2014-07-15T10:12:31+01:00,cweiss
v42-backlog,250,Understand physics of doubly factorized decay processes,core,closed,worksforme,2.0.0rc3,defect,P1,dwiesler,2017-03-21T15:19:38Z,2010-03-04T17:30:29Z,dwiesler
v2.6.0,300,Omegaselftests fail w/ activated openmp,omega,closed,fixed,2.0.0,defect,P3,ohl,2017-03-21T15:20:44Z,2010-04-15T14:54:59+01:00,dwiesler
v2.0.5,401,Cuts not applied to factorized processes,interfaces,closed,fixed,2.0.4,defect,P3,jreuter,2011-04-19T15:16:05+01:00,2011-03-02T14:13:43Z,dwiesler
v2.0.4,371,Automagic integration produces wrong internal analysis results,core,closed,invalid,2.0.3,defect,P2,kilian,2010-09-09T13:35:03+01:00,2010-09-08T19:07:17+01:00,dwiesler
v2.0.3,331,LHEFiles init information incomplete,core,closed,fixed,2.0.2,defect,P1,kilian,2010-06-14T16:26:02+01:00,2010-06-11T17:29:20+01:00,dwiesler
v2.0.3,325,Whizard restriction-handling completely broken,core,closed,fixed,2.0.2,defect,P1,kilian,2010-05-21T16:22:32+01:00,2010-05-20T17:33:47+01:00,dwiesler
,239,$restrictions (-cascade in O'Mega parlance) conflict w/ flavor sums,omega,closed,fixed,2.0.0rc2,defect,P2,ohl,2010-04-02T15:03:08+01:00,2010-03-01T23:06:47Z,dwiesler
,254,Aliases trigger regeneration of MEs,core,closed,fixed,2.0.0rc3,defect,P2,kilian,2010-04-02T15:03:08+01:00,2010-03-10T19:19:14Z,dwiesler
v2.2.0,617,changing histogram setup causes Whizard to discard an existing event sample,core,closed,fixed,2.2.0beta,defect,P2,kilian,2014-03-27T17:25:52Z,2014-03-13T16:40:17Z,fbach
v2.2.0,616,Simulating a process with vanishing matrix element throws a segfault,core,closed,fixed,2.2.0beta,defect,P1,Juergen Reuter,2014-03-26T18:00:40Z,2014-03-13T15:54:13Z,fbach
v2.2.0,615,beams statement with pdf sets does not take local parameters,core,closed,wontfix,2.2.0beta,defect,P3,kilian,2014-03-13T15:45:50Z,2014-03-13T15:39:30Z,fbach
v2.2.0,613,Fortran runtime error in cc->bb with gfortran 4.7.1,core,closed,fixed,2.1.1,defect,P3,kilian,2014-03-09T13:09:24Z,2014-03-08T18:52:26Z,fbach
v2.2.0,598,broken decays with pdfs,core,closed,fixed,2.2.0beta,defect,P0,kilian,2014-02-13T14:39:49Z,2014-02-12T17:54:38Z,fbach
v2.2.0,480,Pythia error when generating ISR showered events with initial b quarks,core,closed,fixed,2.1.1,defect,P3,sschmidt,2013-06-30T21:12:22+01:00,2013-01-17T12:03:14Z,fbach
v2.2.0,479,segfault when reopening event file,core,closed,fixed,2.1.1,defect,P3,kilian,2013-02-14T09:22:48Z,2013-01-16T16:58:18Z,fbach
v2.0.7,458,values of user variables get lost after end of scan,core,closed,wontfix,2.0.6,defect,P3,kilian,2012-01-10T17:41:02Z,2012-01-10T16:38:44Z,fbach
v2.0.7,456,corrupt assignment of parameter values beginning from r3104,core,closed,fixed,2.0.6,defect,P4,Christian Speckner,2011-12-20T23:07:59Z,2011-12-20T16:13:35Z,fbach
v2.0.6,433,"on-shell production + decay, cuts and event generation",core,closed,duplicate,2.0.5,defect,P3,kilian,2011-11-25T13:09:08Z,2011-09-21T12:55:34+01:00,fbach
v2.0.6,417,Whizard job restart doesn't work,core,closed,fixed,2.0.5,defect,P2,kilian,2011-05-24T15:11:13+01:00,2011-05-20T15:38:30+01:00,fbach
v2.0.5,397,flavor sum over different masses passes through unchecked,core,closed,fixed,2.0.4,defect,P2,kilian,2011-05-10T07:21:36+01:00,2011-02-16T17:13:31Z,fbach
v2.0.5,394,inconsistent Sindarin syntax,interfaces,closed,wontfix,2.0.4,defect,P1,ALL,2011-02-25T20:56:10Z,2011-02-15T17:48:38Z,fbach
,241,"process name ""prc"" causes crash",omega,closed,fixed,,defect,P3,ohl,2010-08-11T01:56:40+01:00,2010-03-02T17:31:37Z,fbach
,231,Gluon initial states with beam statement cause crash,core,closed,fixed,2.0.0rc2,defect,P1,kilian,2010-08-11T01:56:25+01:00,2010-02-25T14:01:44Z,fbach
v42-backlog,128,Create RPM and deb packages once gfortran 5.4 is in the stable distributions,configure,closed,duplicate,2.0.0beta,task,P4,ALL,2019-11-16T17:50:17Z,2010-01-14T09:16:18Z,Juergen Reuter
v42-backlog,88,Validation,core,closed,duplicate,2.0.0alpha,task,P1,ALL,2017-03-21T15:19:38Z,2009-11-19T12:06:41Z,Juergen Reuter
v42-backlog,161,Resurrect the Cruise Control,interfaces,closed,fixed,2.0.4,task,P1,"Boschmann, ohl",2017-03-21T15:19:38Z,2010-01-27T15:33:38Z,Juergen Reuter
v42-backlog,362,Improve communication inside the team,core,closed,worksforme,1.40<=,enhancement,P0,ALL,2017-03-21T15:19:38Z,2010-08-26T11:14:20+01:00,Juergen Reuter
v4.0,824,Refactor `flv_structure_t` and `flavor_permutation_t`,core,closed,duplicate,2.5.0,task,P4,kilian,2019-11-16T17:48:37Z,2017-06-14T17:42:24+01:00,Juergen Reuter
v4.0,823,Configure phase space from process_component_manager,core,closed,duplicate,2.5.0,task,P4,kilian,2019-11-16T17:47:14Z,2017-06-14T17:35:09+01:00,Juergen Reuter
v4.0,826,Refactor index computations for term%amp to one object,core,closed,duplicate,2.5.0,defect,P4,kilian,2019-11-16T17:42:18Z,2017-06-15T09:39:41+01:00,Juergen Reuter
v4.0,825,eliminate `component%component_type` or reduce it to the minimal amount of information necessary,core,closed,duplicate,2.5.0,defect,P4,kilian,2019-11-16T17:39:54Z,2017-06-14T17:48:43+01:00,Juergen Reuter
v4.0,840,GUIDO,core,closed,duplicate,2.7.0,task,P3,kilian,2019-11-16T17:36:22Z,2019-02-06T12:47:42Z,Juergen Reuter
v4.0,839,Revive shower,shower,closed,duplicate,2.7.0,task,P3,Bijan Chokoufe Nejad,2019-11-16T17:34:59Z,2019-02-06T10:52:10Z,Juergen Reuter
v4.0,45,Validate and improve Multiple Interaction Code,core,closed,duplicate,,task,P2,"Boschmann, sschmidt, kilian",2019-11-16T12:55:29Z,2009-10-16T15:17:31+01:00,Juergen Reuter
v4.0,142,Generalized color structures,omega,closed,duplicate,2.0.0rc2,enhancement,P2,"kilian, ohl, Juergen Reuter",2019-11-16T12:44:10Z,2010-01-19T16:11:08Z,Juergen Reuter
v4.0,395,Monte Carlo over discrete quantum numbers (e.g. helicities),core,closed,duplicate,2.0.4,task,P1,ALL,2019-11-16T12:15:20Z,2011-02-16T12:33:22Z,Juergen Reuter
v3.0.0,829,"Prepare threshold computation ready for event generation (""threshold combined mode"")",core,closed,duplicate,2.5.0,feature_request,P4,kilian,2019-11-16T12:12:54Z,2017-06-16T10:29:52+01:00,Juergen Reuter
v3.0.0,828,Disabling PS generation for unused NLO components,core,closed,duplicate,2.5.0,enhancement,P4,kilian,2019-11-16T12:07:55Z,2017-06-16T10:11:07+01:00,Juergen Reuter
v3.0.0,529,"Reenable user structure function, user cuts, etc.",core,closed,duplicate,2.1.1,defect,P4,kilian,2019-11-16T11:31:03Z,2013-09-11T12:19:45+01:00,Juergen Reuter
v3.0.0,676,Attach TJ's MT2 code to the main WHIZARD,core,closed,duplicate,2.2.2,task,P3,kilian,2019-11-16T11:28:18Z,2014-08-26T20:21:51+01:00,Juergen Reuter
v3.0.0,838,Add mandatory HDF5 support to WHIZARD.,configure,closed,duplicate,2.7.0,feature_request,P3,ALL,2019-11-16T11:00:55Z,2019-02-04T15:05:00Z,Juergen Reuter
v3.0.0,834,Installation script for WHIZARD,core,closed,duplicate,2.6.1,defect,P3,kilian,2019-11-16T10:51:50Z,2017-11-23T17:02:33Z,Juergen Reuter
v3.0.0,836,Matrix Element Method within WHIZARD,core,closed,duplicate,,feature_request,P4,kilian,2019-11-15T18:25:27Z,2018-12-03T21:00:58Z,Juergen Reuter
v3.0.0,833,Refactor RECOLA interface,core,closed,fixed,2.6.1,feature_request,P3,kilian,2017-11-29T13:12:48Z,2017-11-23T12:35:41Z,Juergen Reuter
v2.8.3,830,"General support for running masses, couplings and K factors that change event by event",core,closed,duplicate,2.5.0,task,P4,kilian,2019-11-16T10:44:29Z,2017-06-16T11:19:06+01:00,Juergen Reuter
v2.8.3,841,WHIZARD as a subroutine,core,closed,duplicate,2.7.1,task,P3,kilian,2019-11-16T10:40:24Z,2019-06-27T09:12:36+01:00,Juergen Reuter
