﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,created,reporter
v2.2.7,725,Segmentation fault in mlm_pythia6_isr test,shower,closed,fixed,2.2.6,defect,P0,Bijan Chokoufe Nejad,2015-05-15T13:27:59+01:00,2015-05-14T22:40:03+01:00,Juergen Reuter
v2.2.6,721,Segmentation fault in shower code,shower,closed,fixed,2.2.5,defect,P3,Bijan Chokoufe Nejad,2015-04-28T15:54:47+01:00,2015-04-25T20:29:39+01:00,Juergen Reuter
v2.2.6,701,Event output totally screwed up,shower,closed,fixed,,defect,P0,Bijan Chokoufe Nejad,2015-04-28T15:50:50+01:00,2015-02-05T17:05:54Z,kilian
v2.2.6,714,PYTHIA Hadronization fails with 4.7.4,shower,closed,invalid,2.2.5,defect,P0,Bijan Chokoufe Nejad,2015-03-31T18:06:16+01:00,2015-03-31T18:01:50+01:00,Juergen Reuter
v2.6.4,364,Out of memory in phase space generation,phase_space,closed,fixed,2.0.3,defect,P1,brass,2018-09-14T15:19:40+01:00,2010-08-30T17:43:11+01:00,ohl
v2.6.2,797,Phase space generation fails,phase_space,closed,fixed,2.3.0,defect,P2,"kilian, utsch",2017-11-23T14:37:10Z,2016-08-19T13:00:57+01:00,Juergen Reuter
v2.6.0,814,Preserve resonance histories in event output,phase_space,closed,fixed,2.4.0,enhancement,P0,kilian,2017-08-31T14:26:31+01:00,2017-03-02T17:39:46Z,Juergen Reuter
v2.4.0,776,Out of Memory in Event Generation,phase_space,closed,fixed,2.2.8,enhancement,P3,kilian,2016-10-05T13:30:48+01:00,2016-02-26T16:56:22Z,cweiss
v4.0,672,Change O'Megas strategy to compute large colorful processes,omega,closed,duplicate,2.2.2,enhancement,P3,ohl,2019-11-16T13:12:34Z,2014-07-31T15:08:53+01:00,Bijan Chokoufe Nejad
v4.0,40,Helicity selection rules,omega,closed,duplicate,2.0.0alpha,enhancement,P3,ohl,2019-11-16T13:02:27Z,2009-10-16T15:00:20+01:00,ohl
v4.0,142,Generalized color structures,omega,closed,duplicate,2.0.0rc2,enhancement,P2,"kilian, ohl, Juergen Reuter",2019-11-16T12:44:10Z,2010-01-19T16:11:08Z,Juergen Reuter
v3.0.0,817,Color-correlations by Omega,omega,closed,duplicate,2.4.0,enhancement,P3,tohl,2019-11-16T10:57:28Z,2017-03-20T19:19:15Z,cweiss
v3.0.0,257,O'Mega: new command line parameter -massless [particle_names],omega,closed,duplicate,2.0.0rc3,enhancement,P3,ohl,2019-11-16T10:54:14Z,2010-03-25T17:28:21Z,ohl
v3.0.0,428,Generate O'Mega keystones exclusive in coupling orders,omega,closed,duplicate,2.0.5,enhancement,P1,ohl,2019-11-16T10:48:20Z,2011-07-25T15:21:58+01:00,ohl
v2.8.3,59,Unify O'Mega and WHIZARD model files (YAMFF),omega,closed,duplicate,,task,P2,ohl,2019-11-16T10:20:42Z,2009-10-16T15:51:12+01:00,ohl
v2.8.3,56,Fully general Lorentz structure in interaction vertices,omega,closed,duplicate,,task,P0,ohl,2019-11-15T18:59:42Z,2009-10-16T15:47:12+01:00,ohl
v2.6.0,104,O'Mega: on-the-fly compilation and dynamical linking of models (and targets),omega,closed,wontfix,2.0.0beta,enhancement,P3,ohl,2017-03-21T15:20:44Z,2009-12-13T19:30:46Z,ohl
v2.6.0,192,O'Mega: (re)enable computation of individual flavor/helicity/color combinations,omega,closed,wontfix,2.0.0rc2,enhancement,P4,ohl,2017-03-21T15:20:44Z,2010-02-08T10:36:31Z,ohl
v2.6.0,218,Implement leading color approximation and/or 1/N_C expansion,omega,closed,wontfix,2.0.0rc2,enhancement,P4,ohl,2017-03-21T15:20:44Z,2010-02-15T22:47:19Z,ohl
v2.6.0,271,Use Colorize.It algorithm for flavoring unflavored DAGs,omega,closed,duplicate,2.0.0rc3,enhancement,P1,ohl,2017-03-21T15:20:44Z,2010-04-04T18:02:42+01:00,ohl
v2.6.0,297,Support for nonstandard propagators,omega,closed,duplicate,2.0.0,enhancement,P3,ohl,2017-03-21T15:20:44Z,2010-04-14T10:29:54+01:00,Christian Speckner
v2.6.0,300,Omegaselftests fail w/ activated openmp,omega,closed,fixed,2.0.0,defect,P3,ohl,2017-03-21T15:20:44Z,2010-04-15T14:54:59+01:00,dwiesler
v2.6.0,326,particle/antiparticle confusion in O'Mega restrictions,omega,closed,wontfix,2.0.2,defect,P2,ohl,2017-03-21T15:20:44Z,2010-05-21T18:41:58+01:00,Juergen Reuter
v2.3.1,420,Complex mass scheme in OVM,omega,closed,fixed,2.0.5,task,P1,bcho,2016-07-29T14:34:38+01:00,2011-05-24T15:45:53+01:00,Juergen Reuter
v2.3.1,311,O'Mega: reenable diagram drawing etc.,omega,closed,fixed,2.0.0,enhancement,P2,ohl,2013-12-20T12:10:48Z,2010-04-24T14:22:51+01:00,ohl
v2.3.1,284,Avoid name clashes between coupling constants and wave functions,omega,closed,fixed,2.0.0rc3,task,P3,Juergen Reuter,2010-04-11T00:07:58+01:00,2010-04-10T11:43:55+01:00,Juergen Reuter
v2.3.1,50,Distributed matrix element generation,omega,closed,worksforme,,task,P3,ohl,2010-03-26T14:16:56Z,2009-10-16T15:27:00+01:00,ohl
v2.3.1,131,Parallelize helicity loop via OpenMP,omega,closed,fixed,2.0.0beta,enhancement,P2,ohl,2010-02-26T18:47:53Z,2010-01-14T23:45:23Z,Christian Speckner
v2.3.0,796,(At least) one more issue with OCaml 3.12.0,omega,closed,fixed,2.2.8,defect,P0,ohl,2016-07-20T21:16:15+01:00,2016-07-20T21:00:28+01:00,Juergen Reuter
v2.3.0,783,OVM segmentation fault with quadruple precision,omega,closed,fixed,2.2.8,defect,P0,bcho,2016-04-06T14:27:23+01:00,2016-04-05T20:12:07+01:00,Juergen Reuter
v2.3.0,452,Flavor sum for 'test' matrix elements,omega,closed,wontfix,2.0.6,feature_request,P5,ohl,2014-07-16T11:07:17+01:00,2011-12-12T14:24:19Z,kilian
v2.3.0,352,O'Mega: use crossing symmetry to trade speed for smaller code size for multi jet cross sections,omega,closed,wontfix,2.0.2,enhancement,P3,ohl,2014-07-16T10:40:58+01:00,2010-07-26T16:34:20+01:00,ohl
v2.2.3,330,Animate the O'Mega Virtual Machine for pure QCD,omega,closed,fixed,2.0.2,task,P2,Bijan Chokoufe Nejad,2014-11-24T09:05:01Z,2010-05-30T18:15:01+01:00,ohl
v2.2.3,680,NAG test compare_amplitude_VM failing,omega,closed,fixed,2.2.2,defect,P0,Bijan Chokoufe Nejad,2014-09-11T15:17:35+01:00,2014-09-11T11:45:21+01:00,Juergen Reuter
v2.2.3,678,32bit omega_amplitude_VM test failing,omega,closed,fixed,2.2.2,defect,P0,Bijan Chokoufe Nejad,2014-09-11T11:46:14+01:00,2014-09-09T10:52:55+01:00,Juergen Reuter
v2.2.3,673,Last O'Mega commit r6058 breaks O'Mega test suite,omega,closed,fixed,2.2.2,defect,P0,Bijan Chokoufe Nejad,2014-08-04T18:07:04+01:00,2014-08-04T15:08:06+01:00,Juergen Reuter
v2.2.2,201,Teach oplotter to handle color flows.,omega,closed,wontfix,2.0.0rc2,enhancement,P4,Christian Speckner,2012-09-21T11:38:06+01:00,2010-02-11T10:49:06Z,Christian Speckner
v2.2.2,200,Cleanup (autotoolize) oplotter and integrate it into the WHIZARD svn.,omega,closed,wontfix,2.0.0rc2,enhancement,P4,Christian Speckner,2012-09-21T11:37:15+01:00,2010-02-11T10:45:27Z,Christian Speckner
v2.2.0,492,O'Mega testsuite suffering from file creation race conditions,omega,closed,fixed,2.1.1,defect,P1,Juergen Reuter,2013-06-06T11:17:57+01:00,2013-06-05T12:22:31+01:00,Juergen Reuter
v2.0.6,354,O'Mega runs out of memory,omega,closed,wontfix,2.0.2,defect,P3,ohl,2011-07-25T13:40:40+01:00,2010-08-04T10:25:32+01:00,Juergen Reuter
v2.0.6,412,O'Mega: Testtools: agreement_real and friends can fail,omega,closed,fixed,2.0.5,defect,P1,ohl,2011-05-18T17:38:02+01:00,2011-05-10T17:11:42+01:00,ohl
v2.0.5,404,O'Mega's rearranging of particles invalidates flavor summation,omega,closed,fixed,2.0.4,defect,P1,ohl,2011-05-10T07:20:21+01:00,2011-04-03T09:46:55+01:00,kilian
v2.0.5,393,K matrix broken in WHIZARD 2,omega,closed,fixed,2.0.4,defect,P1,"ohl, Juergen Reuter",2011-03-28T00:39:16+01:00,2011-01-31T14:52:19Z,Juergen Reuter
v2.0.5,388,Precision loss and violation of transversality for massless spinors in O'Mega,omega,closed,fixed,2.0.4,defect,P1,Christian Speckner,2010-12-10T10:45:16Z,2010-12-08T22:12:54Z,Christian Speckner
v2.0.4,292,test and merge branches/fbach/anomalous_top,omega,closed,fixed,2.0.0rc3,enhancement,P2,Juergen Reuter,2010-09-29T16:55:36+01:00,2010-04-12T11:39:57+01:00,ohl
v2.0.4,348,OCF declaration violate number of allowed continuation lines,omega,closed,fixed,2.0.2,defect,P3,ohl,2010-08-31T21:29:23+01:00,2010-07-19T18:50:12+01:00,Juergen Reuter
v2.0.4,329,"Compilation fails for large LHC process (code size, address space problems)",omega,closed,duplicate,2.0.2,defect,P1,ohl,2010-08-30T17:44:00+01:00,2010-05-29T08:30:15+01:00,Juergen Reuter
v2.0.3,328,Parity violating anomalous TGCs confused,omega,closed,fixed,2.0.2,defect,P2,ohl,2010-08-08T15:07:00+01:00,2010-05-28T16:34:36+01:00,ohl
v2.0.3,336,Add conserved quantum numbers to all models,omega,closed,fixed,2.0.2,enhancement,P2,ohl,2010-07-12T20:01:04+01:00,2010-06-24T17:45:38+01:00,ohl
v2.0.2,310,O'Mega fails models with symmetries among fields at vertices (applies only to FeynRules models),omega,closed,worksforme,2.0.0,defect,P3,ohl,2010-04-24T19:49:06+01:00,2010-04-23T14:28:47+01:00,Christian Speckner
v2.0.1,266,Fix weaving of O'Mega model libraries,omega,closed,fixed,2.0.0rc3,defect,P3,ohl,2010-04-11T20:51:10+01:00,2010-03-30T07:09:33+01:00,ohl
,275,Omega selftests break nagfor.,omega,closed,fixed,,defect,P1,ohl,2010-04-08T18:36:28+01:00,2010-04-08T18:19:32+01:00,Christian Speckner
,3,Make O'Mega's Makefiles maintainable again + Clean-Up of Makefiles in the omega dir,omega,closed,fixed,2.0.0alpha,task,P1,ohl,2010-08-11T01:56:40+01:00,2009-07-11T22:10:09+01:00,ohl
,101,Handling of O'Mega cache files,omega,closed,fixed,2.0.0beta,enhancement,P1,ohl,2010-08-11T01:56:40+01:00,2009-12-05T23:05:24Z,kilian
,120,make dist fails (pdflatex can't process the woven O'Mega),omega,closed,fixed,2.0.0beta,defect,P1,ohl,2010-08-11T01:56:40+01:00,2010-01-11T23:18:59Z,Juergen Reuter
,139,WHIZARD does not work with NAG 5.2 32bit compiler,omega,closed,fixed,2.0.0beta,defect,P1,kilian,2010-08-11T01:56:40+01:00,2010-01-18T20:17:47Z,Juergen Reuter
,140,Include supp-pdf.tex in distribution,omega,closed,fixed,2.0.0beta,defect,P3,ohl,2010-08-11T01:56:40+01:00,2010-01-18T20:22:05Z,kilian
,184,changing the number of calls in integrate affects helicity selection heuristics,omega,closed,wontfix,2.0.0rc1,defect,P3,ohl,2010-08-11T01:56:40+01:00,2010-02-03T16:53:51Z,sschmidt
,204,Add heuristics to speed up recognition of forbidden processes,omega,closed,fixed,2.0.0rc2,enhancement,P2,ohl,2010-08-11T01:56:40+01:00,2010-02-12T17:52:40Z,ohl
,205,"Resolve O'Mega speed issues by colorizing DAGs, not models",omega,closed,fixed,2.0.0rc2,defect,P1,ohl,2010-08-11T01:56:40+01:00,2010-02-12T18:02:10Z,Juergen Reuter
,207,Split amplitudes in smaller chunks,omega,closed,fixed,2.0.0rc2,enhancement,P1,ohl,2010-08-11T01:56:40+01:00,2010-02-13T17:24:06Z,Juergen Reuter
,241,"process name ""prc"" causes crash",omega,closed,fixed,,defect,P3,ohl,2010-08-11T01:56:40+01:00,2010-03-02T17:31:37Z,fbach
,247,O'Mega writes to stderr,omega,closed,worksforme,2.0.0rc3,defect,P4,ohl,2010-08-11T01:56:40+01:00,2010-03-03T20:44:18Z,sschmidt
,249,Develop PASS/FAIL/XFAIL criteria for test_omega95,omega,closed,fixed,2.0.0rc3,enhancement,P3,ohl,2010-08-11T01:56:40+01:00,2010-03-04T15:55:42Z,Juergen Reuter
,276,test_omega95_bispinors fails with nagfor,omega,closed,worksforme,2.0.0rc3,defect,P2,ohl,2010-08-11T01:56:40+01:00,2010-04-08T18:40:34+01:00,ohl
,279,O'Mega self tests break distcheck,omega,closed,worksforme,2.0.0rc3,defect,P2,ohl,2010-08-11T01:56:40+01:00,2010-04-09T18:30:45+01:00,ohl
,281,make distcheck broken by new spliiting amplitudes,omega,closed,worksforme,2.0.0rc3,defect,P1,ALL,2010-08-11T01:56:40+01:00,2010-04-09T20:15:08+01:00,Juergen Reuter
,178,"Allow jets of inhomogeneous color reps, e.g. u:ubar:gl",omega,closed,fixed,2.0.0beta,task,P3,ohl,2010-08-11T01:56:25+01:00,2010-02-01T15:53:26Z,sschmidt
,227,distcheck fails in omega self-tests,omega,closed,fixed,2.0.0rc2,defect,P1,ohl,2010-08-11T01:56:25+01:00,2010-02-22T10:50:43Z,kilian
,167,Switch to a standard directory structure for O'Mega documentation (manuals and woven sources),omega,closed,fixed,2.0.0beta,task,P3,ohl,2010-08-11T01:56:24+01:00,2010-01-29T11:00:40Z,ohl
,18,WHIZARD 1.93 compilation error with g95,omega,closed,fixed,1.93,defect,P3,Juergen Reuter,2010-08-11T01:56:17+01:00,2009-09-02T10:09:57+01:00,Juergen Reuter
,4,CSE across flavors in amplitudes,omega,closed,fixed,2.0.0alpha,enhancement,P2,ohl,2010-08-11T01:56:12+01:00,2009-07-11T22:14:30+01:00,ohl
,239,$restrictions (-cascade in O'Mega parlance) conflict w/ flavor sums,omega,closed,fixed,2.0.0rc2,defect,P2,ohl,2010-04-02T15:03:08+01:00,2010-03-01T23:06:47Z,dwiesler
,244,Remove hardcoding of user home directory in O'Mega,omega,closed,fixed,2.0.0rc3,defect,P2,ohl,2010-04-02T15:03:08+01:00,2010-03-03T15:07:11Z,Christian Speckner
,255,"Colorize DAGs, not models",omega,closed,duplicate,2.0.0rc3,enhancement,P1,ohl,2010-04-02T15:03:08+01:00,2010-03-11T07:57:30Z,ohl
v4.0,815,Automated interference-free singular regions for factorized calculation,nlo,closed,duplicate,2.4.0,enhancement,P3,cweiss,2019-11-16T13:14:24Z,2017-03-20T18:47:47Z,cweiss
v2.6.0,811,Runtime error (out of bounds) for NLO color data,nlo,closed,wontfix,2.4.0,defect,P3,cweiss,2017-07-24T15:49:33+01:00,2017-02-14T09:19:15Z,Juergen Reuter
v2.6.0,785,Initial-State NLO with arbitrary PDFs,nlo,closed,duplicate,2.2.8,enhancement,P1,"cweiss, zhao",2017-07-24T15:15:51+01:00,2016-04-26T09:36:32+01:00,cweiss
v2.6.0,669,Spin-correlated Born matrix elements,nlo,closed,fixed,2.2.2,task,P4,cweiss,2017-03-21T15:20:44Z,2014-07-29T08:26:56+01:00,cweiss
v2.5.0,789,NLO Events for multiple Born Flavor Structures,nlo,closed,fixed,2.2.8,defect,P3,cweiss,2017-03-21T15:20:55Z,2016-05-04T18:16:41+01:00,cweiss
v2.5.0,810,Runtime error for polarised NLO decays,nlo,closed,fixed,2.4.0,defect,P1,Juergen Reuter,2017-03-21T15:20:55Z,2017-02-14T09:14:34Z,Juergen Reuter
v2.4.0,800,Implement collinear mismatch,nlo,closed,fixed,2.3.1,task,P3,cweiss,2016-10-05T13:30:48+01:00,2016-08-27T13:26:30+01:00,Juergen Reuter
v2.4.0,801,Soft mismatch failing with ifort,nlo,closed,fixed,2.3.1,defect,P0,cweiss,2016-10-05T13:30:48+01:00,2016-08-27T13:37:58+01:00,Juergen Reuter
v2.3.1,51,Automatic Catani-Seymour (Dittmaier-Trocsanyi) (Nagy) dipole subtraction,nlo,closed,wontfix,,task,P2,Juergen Reuter,2015-11-24T17:42:41Z,2009-10-16T15:28:56+01:00,Juergen Reuter
v2.3.0,786,Complete BLHA support for hadron collisions,nlo,closed,fixed,2.2.8,enhancement,P3,"cweiss, zhao",2016-06-15T14:09:12+01:00,2016-04-26T09:40:23+01:00,cweiss
v2.3.0,671,Implement Initial-state radiation,nlo,closed,fixed,2.2.2,task,P2,cweiss,2016-03-17T13:32:44Z,2014-07-30T12:17:08+01:00,cweiss
v2.2.8,754,Wrong mother-daughter relations (NLO + POWHEG + LHE),nlo,closed,fixed,2.2.7,defect,P1,cweiss,2015-09-29T10:55:39+01:00,2015-09-25T13:25:49+01:00,kilian
v2.2.8,740,"Create standard, fast tests for substraction, fixed order and powheg events",nlo,closed,fixed,2.2.7,task,P1,cweiss,2015-09-12T17:19:36+01:00,2015-08-31T10:49:21+01:00,Bijan Chokoufe Nejad
v2.2.8,742,New NLO tests broken with Intel Compiler,nlo,closed,fixed,2.2.7,defect,P0,cweiss,2015-09-05T13:18:18+01:00,2015-09-04T20:43:36+01:00,Juergen Reuter
v2.2.6,670,Workflow for indefinite matrix elements,nlo,closed,duplicate,2.2.2,enhancement,P3,cweiss,2015-03-19T17:51:37Z,2014-07-29T08:30:15+01:00,cweiss
v2.2.6,666,GoSam Command Strings from SINDARIN,nlo,closed,wontfix,2.2.2,enhancement,P3,cweiss,2015-03-19T15:31:12Z,2014-07-22T13:12:09+01:00,cweiss
v2.2.6,659,Filter irrelevant diagrams in GoSam,nlo,closed,duplicate,2.2.2,enhancement,P3,cweiss,2014-07-22T13:33:41+01:00,2014-07-15T10:00:25+01:00,cweiss
v2.2.3,690,smtest_16 triggers a segfault with 4.7-LATEST,nlo,closed,fixed,2.2.2,defect,P0,cweiss,2014-11-14T06:40:25Z,2014-11-11T23:39:31Z,Juergen Reuter
v2.2.3,689,Spurious broken constraints in radiation generator with gfortran 4.9.2,nlo,closed,fixed,2.2.2,defect,P0,cweiss,2014-11-12T16:49:26Z,2014-11-11T07:38:42Z,Juergen Reuter
v2.2.3,684,Segfault in smtest_16 with gfortran 4.7.X,nlo,closed,invalid,2.2.2,defect,P0,kilian,2014-10-19T13:33:04+01:00,2014-09-29T13:38:27+01:00,Juergen Reuter
v2.2.3,686,New NLO check in hiccups with gfortran 4.7.1,nlo,closed,fixed,2.2.2,defect,P0,cweiss,2014-10-02T11:28:54+01:00,2014-09-30T14:21:36+01:00,Juergen Reuter
v2.2.3,660,Enable NLO component selection,nlo,closed,fixed,2.2.2,enhancement,P5,cweiss,2014-09-13T23:03:51+01:00,2014-07-15T10:08:20+01:00,cweiss
v2.2.3,664,Proper subtraction for e+ e- -> u ubar Z,nlo,closed,fixed,2.2.2,task,P1,cweiss,2014-07-29T08:24:11+01:00,2014-07-17T14:12:50+01:00,cweiss
v2.2.3,661,"Nagfor computes different numbers with or without ""-nan""-flag",nlo,closed,fixed,2.2.2,defect,P3,cweiss,2014-07-18T17:37:44+01:00,2014-07-15T10:12:31+01:00,cweiss
v3.0.0,73,Unification of model files,models,closed,duplicate,,task,P2,Juergen Reuter,2017-05-06T12:41:10+01:00,2009-10-16T16:24:57+01:00,kilian
v2.3.1,256,Weirdness when {{{tex_name}}} and {{{anti_tex}}} are the same,models,closed,invalid,2.0.0rc3,defect,P5,Christian Speckner,2010-10-01T17:51:18+01:00,2010-03-22T17:41:00Z,Christian Speckner
v2.3.1,61,Anomalous top couplings,models,closed,duplicate,,task,P3,ohl,2010-04-14T15:38:04+01:00,2009-10-16T15:55:05+01:00,ohl
v2.2.8,761,user_prc_threshold test failing on MAC OS X with fortran 6.0.0,models,closed,fixed,2.2.7,defect,P0,Juergen Reuter,2015-10-27T19:25:05Z,2015-10-26T23:54:57Z,Juergen Reuter
v2.2.0,580,fix model_test,models,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2014-01-11T09:28:38Z,2014-01-08T16:56:29Z,kilian
v2.0.4,379,mb=0 fails in Higgs-coupling initialization,models,closed,fixed,2.0.3,defect,P1,Juergen Reuter,2010-09-21T20:44:21+01:00,2010-09-21T09:32:05+01:00,kilian
v2.0.3,341,SM_triangle_higgs breaks make -j,models,closed,fixed,2.0.2,defect,P3,Christian Speckner,2010-07-08T00:18:39+01:00,2010-07-07T23:33:57+01:00,Juergen Reuter
,62,3SHL Model,models,closed,fixed,2.0.0alpha,enhancement,P2,Christian Speckner,2010-08-11T01:56:40+01:00,2009-10-16T16:01:43+01:00,ohl
,92,various parameter files: missing KIND in CMPLX,models,closed,fixed,2.0.0alpha,defect,P3,Juergen Reuter,2010-08-11T01:56:40+01:00,2009-11-30T13:04:31Z,ohl
,103,Static library build fails due to dependence on sm_physics,models,closed,fixed,2.0.0beta,defect,P2,Juergen Reuter,2010-08-11T01:56:40+01:00,2009-12-11T22:28:14Z,kilian
,105,WHIZARD 2 external library does not compile with gfortran 4.5.0,models,closed,fixed,2.0.0beta,defect,P1,kilian,2010-08-11T01:56:40+01:00,2009-12-14T19:32:15Z,Juergen Reuter
,130,Support user-defined models via FeynRules,models,closed,duplicate,2.0.0rc1,task,P3,"Christian Speckner, kilian",2010-08-11T01:56:40+01:00,2010-01-14T10:10:28Z,kilian
,173,H->gg and similar,models,closed,duplicate,2.0.0beta,enhancement,P2,ALL,2010-08-11T01:56:40+01:00,2010-01-29T15:27:43Z,kilian
,180,Revalidation of NMSSM,models,closed,fixed,2.0.0beta,task,P2,Juergen Reuter,2010-08-11T01:56:40+01:00,2010-02-02T07:49:50Z,Juergen Reuter
,287,Model 'MSSM' has no particle with this PDG code,models,closed,duplicate,2.0.0rc3,defect,P1,Juergen Reuter,2010-08-11T01:56:40+01:00,2010-04-10T15:11:53+01:00,ohl
,208,CATPISS tests are not working,models,closed,fixed,2.0.0rc2,defect,P1,Juergen Reuter,2010-08-11T01:56:25+01:00,2010-02-13T21:31:29Z,Juergen Reuter
,243,wrong multiplicities of squarks causes infinite do loop,models,closed,fixed,2.0.0rc2,defect,P1,Juergen Reuter,2010-08-11T01:56:25+01:00,2010-03-02T18:55:13Z,Juergen Reuter
,6,Adding complete CATPISS MSSM tests,models,closed,fixed,2.0.0alpha,defect,P3,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-08-19T21:35:58+01:00,Juergen Reuter
,22,add MSSM_CKM model for WHIZARD 1.9x,models,closed,fixed,2.0.0alpha,task,P4,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-09-15T10:36:11+01:00,Juergen Reuter
