﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,created,reporter
v3.0.0,828,Disabling PS generation for unused NLO components,core,closed,duplicate,2.5.0,enhancement,P4,kilian,2019-11-16T12:07:55Z,2017-06-16T10:11:07+01:00,Juergen Reuter
v2.8.3,830,"General support for running masses, couplings and K factors that change event by event",core,closed,duplicate,2.5.0,task,P4,kilian,2019-11-16T10:44:29Z,2017-06-16T11:19:06+01:00,Juergen Reuter
v2.6.1,827,Allow to allocate more than five process components,core,closed,fixed,2.5.0,task,P0,Juergen Reuter,2017-11-22T11:10:08Z,2017-06-16T10:02:02+01:00,Juergen Reuter
v2.6.1,831,Manually set BRs,core,closed,fixed,2.5.0,feature_request,P0,kilian,2017-09-20T06:27:42+01:00,2017-07-25T13:20:10+01:00,kilian
v2.6.0,822,SINDARIN parsing error for UFO model 2HDM,core,closed,fixed,2.5.0,defect,P3,kilian,2017-05-19T06:40:48+01:00,2017-05-12T17:47:31+01:00,Juergen Reuter
v2.6.1,821,Implement event transforms for ISR photons,core,closed,fixed,2.4.1,task,P0,kilian,2017-09-14T17:54:42+01:00,2017-04-06T16:33:39+01:00,Juergen Reuter
v4.0,815,Automated interference-free singular regions for factorized calculation,nlo,closed,duplicate,2.4.0,enhancement,P3,cweiss,2019-11-16T13:14:24Z,2017-03-20T18:47:47Z,cweiss
v3.0.0,817,Color-correlations by Omega,omega,closed,duplicate,2.4.0,enhancement,P3,tohl,2019-11-16T10:57:28Z,2017-03-20T19:19:15Z,cweiss
v3.0.0,818,MPI parallelization over channels,core,closed,fixed,2.4.0,task,P3,brass,2017-05-22T16:56:56+01:00,2017-03-21T15:02:25Z,kilian
v2.8.3,816,Show  alpha_s` at a certain scale in sindarin,core,closed,duplicate,2.4.0,enhancement,P3,kilian,2019-11-16T10:28:56Z,2017-03-20T18:58:43Z,cweiss
v2.6.0,814,Preserve resonance histories in event output,phase_space,closed,fixed,2.4.0,enhancement,P0,kilian,2017-08-31T14:26:31+01:00,2017-03-02T17:39:46Z,Juergen Reuter
v2.6.0,811,Runtime error (out of bounds) for NLO color data,nlo,closed,wontfix,2.4.0,defect,P3,cweiss,2017-07-24T15:49:33+01:00,2017-02-14T09:19:15Z,Juergen Reuter
v2.6.0,820,Bug in Pythia Interface for semileptonic decays,shower,closed,fixed,2.4.0,defect,P0,Bijan Chokoufe Nejad,2017-07-06T13:54:39+01:00,2017-03-22T16:05:43Z,Bijan Chokoufe Nejad
v2.5.0,819,Support for OMega's UFO functionality,interfaces,closed,fixed,2.4.0,task,P1,ohl,2017-05-19T06:55:43+01:00,2017-03-21T15:44:41Z,kilian
v2.5.0,806,Retire user_strfun code,core,closed,fixed,2.4.0,task,P3,kilian,2017-03-21T15:20:55Z,2016-12-02T08:03:28Z,Juergen Reuter
v2.5.0,807,Example with CIRCE1 from manual gives zero xsec,core,closed,fixed,2.4.0,defect,P1,kilian,2017-03-21T15:20:55Z,2017-01-16T17:32:19Z,Juergen Reuter
v2.5.0,808,gfortran 7.0.1 throws ICE,core,closed,fixed,2.4.0,defect,P0,kilian,2017-03-21T15:20:55Z,2017-01-25T05:54:22Z,Juergen Reuter
v2.5.0,809,extended precision mlm_matching_isr  fails with gfortran 7.0.1,shower,closed,fixed,2.4.0,defect,P0,Bijan Chokoufe Nejad,2017-03-21T15:20:55Z,2017-02-06T18:37:38Z,Juergen Reuter
v2.5.0,810,Runtime error for polarised NLO decays,nlo,closed,fixed,2.4.0,defect,P1,Juergen Reuter,2017-03-21T15:20:55Z,2017-02-14T09:14:34Z,Juergen Reuter
v2.5.0,812,Runtime error (out of bounds) for integrating three different NLO components,core,closed,fixed,2.4.0,defect,P3,kilian,2017-03-21T15:20:55Z,2017-02-14T10:17:02Z,Juergen Reuter
v2.5.0,813,Rescan commands segfaults due to missing model pointer,core,closed,fixed,2.4.0,defect,P1,Juergen Reuter,2017-03-21T15:20:55Z,2017-02-14T10:23:34Z,Juergen Reuter
v2.6.0,802,Generic multiplication of factors to matrix elements,core,closed,duplicate,2.3.1,enhancement,P5,cweiss,2017-07-24T17:35:05+01:00,2016-09-20T14:41:06+01:00,cweiss
v2.6.0,804,gfortran 4.7.4 leads to glibc segfault,core,closed,wontfix,2.3.1,defect,P0,kilian,2017-03-21T15:20:44Z,2016-10-04T10:29:33+01:00,Juergen Reuter
v2.4.0,805,Remove obsolete SINDARIN code and tests from distribution,core,closed,fixed,2.3.1,task,P1,kilian,2016-10-19T17:07:34+01:00,2016-10-14T16:59:13+01:00,Juergen Reuter
v2.4.0,800,Implement collinear mismatch,nlo,closed,fixed,2.3.1,task,P3,cweiss,2016-10-05T13:30:48+01:00,2016-08-27T13:26:30+01:00,Juergen Reuter
v2.4.0,801,Soft mismatch failing with ifort,nlo,closed,fixed,2.3.1,defect,P0,cweiss,2016-10-05T13:30:48+01:00,2016-08-27T13:37:58+01:00,Juergen Reuter
v2.4.0,803,Smoothen out distribution building,core,closed,fixed,2.3.1,task,P0,kilian,2016-10-05T13:30:48+01:00,2016-09-20T14:54:27+01:00,Juergen Reuter
v2.6.2,797,Phase space generation fails,phase_space,closed,fixed,2.3.0,defect,P2,"kilian, utsch",2017-11-23T14:37:10Z,2016-08-19T13:00:57+01:00,Juergen Reuter
v2.5.0,798,Simple decays sindarin segfaults,core,closed,fixed,2.3.0,defect,P1,kilian,2017-03-21T15:20:55Z,2016-08-22T12:57:37+01:00,Bijan Chokoufe Nejad
v2.5.0,799,Revisit share/examples/DrellYanMatching,shower,closed,fixed,2.3.0,task,P0,Bijan Chokoufe Nejad,2017-03-21T15:20:55Z,2016-08-24T17:30:06+01:00,Juergen Reuter
v2.8.3,765,Systematic comparison of LHC processes @LO,core,closed,duplicate,2.2.8,task,P3,,2019-11-16T10:34:46Z,2015-11-24T15:03:42Z,WHIZARD
v2.8.3,772,Particle polarization in events,core,closed,duplicate,2.2.8,defect,P2,kilian,2019-11-16T10:14:55Z,2016-02-22T16:50:42Z,kilian
v2.6.0,785,Initial-State NLO with arbitrary PDFs,nlo,closed,duplicate,2.2.8,enhancement,P1,"cweiss, zhao",2017-07-24T15:15:51+01:00,2016-04-26T09:36:32+01:00,cweiss
v2.5.0,789,NLO Events for multiple Born Flavor Structures,nlo,closed,fixed,2.2.8,defect,P3,cweiss,2017-03-21T15:20:55Z,2016-05-04T18:16:41+01:00,cweiss
v2.5.0,790,ME-Methods dispatching,core,closed,fixed,2.2.8,enhancement,P3,kilian,2017-03-21T15:20:55Z,2016-05-13T09:30:19+01:00,cweiss
v2.5.0,792,Another NAG out of range,core,closed,fixed,2.2.8,defect,P1,kilian,2017-03-21T15:20:55Z,2016-06-10T21:40:45+01:00,Juergen Reuter
v2.5.0,794,Build logic in omega/src broken,core,closed,fixed,2.2.8,defect,P3,kilian,2017-03-21T15:20:55Z,2016-07-14T09:55:50+01:00,Juergen Reuter
v2.4.0,776,Out of Memory in Event Generation,phase_space,closed,fixed,2.2.8,enhancement,P3,kilian,2016-10-05T13:30:48+01:00,2016-02-26T16:56:22Z,cweiss
v2.3.1,782,Complex Mass Scheme in WHIZARD,core,closed,fixed,2.2.8,task,P1,kilian,2016-08-24T17:37:42+01:00,2016-03-29T10:55:27+01:00,kilian
v2.3.0,796,(At least) one more issue with OCaml 3.12.0,omega,closed,fixed,2.2.8,defect,P0,ohl,2016-07-20T21:16:15+01:00,2016-07-20T21:00:28+01:00,Juergen Reuter
v2.3.0,795,ttv_formfactors unit test now fails with NAG,core,closed,fixed,2.2.8,defect,P0,kilian,2016-07-14T20:08:08+01:00,2016-07-14T15:03:39+01:00,Juergen Reuter
v2.3.0,793,Different particle counts between W1 and W2,core,closed,wontfix,2.2.8,defect,P0,ALL,2016-06-28T14:33:09+01:00,2016-06-16T13:18:11+01:00,Juergen Reuter
v2.3.0,769,Add particle position vertex information,interfaces,closed,fixed,2.2.8,feature_request,P3,Juergen Reuter,2016-06-16T11:37:13+01:00,2016-01-12T14:47:50Z,Bijan Chokoufe Nejad
v2.3.0,791,ISR recoil kinematics broken,core,closed,fixed,2.2.8,defect,P0,kilian,2016-06-16T11:00:25+01:00,2016-06-09T14:53:44+01:00,Juergen Reuter
v2.3.0,786,Complete BLHA support for hadron collisions,nlo,closed,fixed,2.2.8,enhancement,P3,"cweiss, zhao",2016-06-15T14:09:12+01:00,2016-04-26T09:40:23+01:00,cweiss
v2.3.0,787,Mismatch between event weights and total cross section,core,closed,fixed,2.2.8,defect,P0,cweiss,2016-05-13T18:45:50+01:00,2016-04-28T11:00:53+01:00,cweiss
v2.3.0,682,ABSOLUTE COMMIT STOP,core,closed,fixed,2.2.8,defect,P-1,kilian,2016-05-01T10:28:53+01:00,2014-09-17T16:46:54+01:00,Juergen Reuter
v2.3.0,788,tauola interface breaks WHIZARD,interfaces,closed,fixed,2.2.8,defect,P0,all,2016-05-01T10:28:27+01:00,2016-04-29T22:34:35+01:00,Juergen Reuter
v2.3.0,784,Include CJ15 PDFs in WHIZARD,core,closed,fixed,2.2.8,task,P3,kilian,2016-04-21T18:35:35+01:00,2016-04-12T09:42:19+01:00,Juergen Reuter
v2.3.0,783,OVM segmentation fault with quadruple precision,omega,closed,fixed,2.2.8,defect,P0,bcho,2016-04-06T14:27:23+01:00,2016-04-05T20:12:07+01:00,Juergen Reuter
v2.3.0,771,Separate md5sums for different NLO (process_)components,core,closed,wontfix,2.2.8,enhancement,P3,cweiss,2016-03-23T12:52:13Z,2016-02-18T12:47:28Z,cweiss
v2.3.0,781,hep_events unit tests failing with ifort 16.0,core,closed,fixed,2.2.8,defect,P0,kilian,2016-03-21T14:10:41Z,2016-03-21T13:03:54Z,Juergen Reuter
v2.3.0,780,New fks_regions tests segfaults with Intel,core,closed,fixed,2.2.8,defect,P3,kilian,2016-03-19T18:35:15Z,2016-03-19T16:44:42Z,Juergen Reuter
v2.3.0,777,Tauola test broken on MAC OS X,shower,closed,fixed,2.2.8,defect,P0,Bijan Chokoufe Nejad,2016-03-19T16:42:01Z,2016-03-16T22:56:26Z,Juergen Reuter
v2.3.0,770,Add nlo test that actually uses OpenLoops,core,closed,fixed,2.2.8,enhancement,P3,"cweiss, chokoufe",2016-03-17T13:33:45Z,2016-02-18T11:30:28Z,Bijan Chokoufe Nejad
v2.3.0,779,Tauola test broken on MAC OS X,shower,closed,duplicate,2.2.8,defect,P0,Bijan Chokoufe Nejad,2016-03-16T22:58:05Z,2016-03-16T22:56:26Z,Juergen Reuter
v2.3.0,778,Tauola test broken on MAC OS X,shower,closed,duplicate,2.2.8,defect,P0,Bijan Chokoufe Nejad,2016-03-16T22:57:37Z,2016-03-16T22:56:26Z,Juergen Reuter
v2.3.0,775,powheg_1 test broken,core,closed,fixed,2.2.8,defect,P1,kilian,2016-03-13T09:33:59Z,2016-02-26T10:14:37Z,Juergen Reuter
v2.3.0,774,NAG failure of polarizations,core,closed,fixed,2.2.8,defect,P0,kilian,2016-02-26T12:24:48Z,2016-02-25T19:13:10Z,Juergen Reuter
v2.3.0,773,Fix nagfor jenkins issue,core,closed,fixed,2.2.8,defect,P0,kilian,2016-02-25T17:03:12Z,2016-02-24T13:26:14Z,Bijan Chokoufe Nejad
v2.3.0,768,Make Jenkins fully functional again,configure,closed,fixed,2.2.8,task,P0,ALL,2015-12-21T13:34:29Z,2015-12-06T15:07:56Z,Juergen Reuter
v2.3.0,767,Segfault with intel 16.0.1 compiler,core,closed,fixed,2.2.8,defect,P0,kilian,2015-12-07T17:20:56Z,2015-12-05T23:02:06Z,Juergen Reuter
v2.3.0,766,solver doesn't compile any more with gfortran 6.0,core,closed,invalid,2.2.8,defect,P0,kilian,2015-11-28T13:53:04Z,2015-11-28T13:06:09Z,Juergen Reuter
v2.3.0,764,Change  ?diags to ?vis_diags,core,closed,fixed,2.2.7,task,P5,kilian,2015-11-19T15:19:33Z,2015-11-17T17:39:02Z,cweiss
v2.2.8,763,mci_vamp unit tests fails with gfortran 4.7.4/4.8.3 on SL6.7,core,closed,fixed,2.2.7,defect,P0,kilian,2015-11-12T15:56:57Z,2015-11-08T19:12:26Z,Juergen Reuter
v2.2.8,756,No grid rebuilt triggered,core,closed,fixed,2.2.7,defect,P0,kilian,2015-11-02T09:52:43Z,2015-10-15T05:47:21+01:00,Juergen Reuter
v2.2.8,762,CIRCE2 generate test fails on Jenkins,circe,closed,fixed,2.2.7,defect,P0,ohl,2015-10-29T22:57:41Z,2015-10-29T20:59:11Z,Juergen Reuter
v2.2.8,760,trunk doesn't compile with recent gfortran 6.0.0,core,closed,fixed,2.2.7,defect,P0,kilian,2015-10-27T21:55:59Z,2015-10-26T22:50:36Z,Juergen Reuter
v2.2.8,761,user_prc_threshold test failing on MAC OS X with fortran 6.0.0,models,closed,fixed,2.2.7,defect,P0,Juergen Reuter,2015-10-27T19:25:05Z,2015-10-26T23:54:57Z,Juergen Reuter
v2.2.8,757,particle set gets reordered,core,closed,fixed,2.2.7,defect,P0,kilian,2015-10-21T15:04:20+01:00,2015-10-15T12:57:17+01:00,Bijan Chokoufe Nejad
v2.2.8,758,Intel compiler 2 tests failure in particle_set_build_radiation,shower,closed,fixed,2.2.7,defect,P0,cweiss,2015-10-16T10:05:15+01:00,2015-10-16T01:01:33+01:00,Juergen Reuter
v2.2.8,759,Jenkins should check build with Intel compiler,configure,closed,invalid,2.2.7,task,P2,ALL,2015-10-16T08:28:04+01:00,2015-10-16T08:24:41+01:00,kilian
v2.2.8,755,Test suite completely broken on El Capitan,core,closed,wontfix,2.2.7,defect,P0,kilian,2015-10-15T14:04:54+01:00,2015-10-04T07:32:03+01:00,Juergen Reuter
v2.2.8,754,Wrong mother-daughter relations (NLO + POWHEG + LHE),nlo,closed,fixed,2.2.7,defect,P1,cweiss,2015-09-29T10:55:39+01:00,2015-09-25T13:25:49+01:00,kilian
v2.2.8,753,Build broken after StdHEP inclusion,configure,closed,fixed,2.2.7,defect,P0,Juergen Reuter,2015-09-25T01:41:52+01:00,2015-09-24T14:25:12+01:00,kilian
v2.2.8,744,Failing CIRCE2 tests with quadruple precision,core,closed,fixed,2.2.7,defect,P0,Juergen Reuter,2015-09-24T16:40:21+01:00,2015-09-05T23:21:33+01:00,Juergen Reuter
v2.2.8,745,tao_test failing with quadruple precision,vamp,closed,fixed,2.2.7,defect,P0,Juergen Reuter,2015-09-24T14:47:21+01:00,2015-09-05T23:29:07+01:00,Juergen Reuter
v2.2.8,752,r7255 introduces erroneous 'gosam' entry in ref file,core,closed,fixed,2.2.7,defect,P0,kilian,2015-09-23T23:10:28+01:00,2015-09-22T18:43:39+01:00,Juergen Reuter
v2.2.8,751,WK's commit 7249 generated runtime error,core,closed,fixed,2.2.7,defect,P0,kilian,2015-09-22T18:42:24+01:00,2015-09-22T17:38:36+01:00,Juergen Reuter
v2.2.8,749,Include necessary  parts of StdHEP in the distribution,interfaces,closed,fixed,2.2.7,feature_request,P3,ALL,2015-09-22T16:40:13+01:00,2015-09-15T07:44:42+01:00,kilian
v2.2.8,747,Make the functional test suite fit for quadruple precision,core,closed,fixed,2.2.7,defect,P0,Juergen Reuter,2015-09-20T16:49:08+01:00,2015-09-08T01:55:20+01:00,Juergen Reuter
v2.2.8,750,Segfaults in powheg and nlo_3 functional tests with ifort,core,closed,fixed,2.2.7,defect,P0,kilian,2015-09-20T12:27:48+01:00,2015-09-19T12:45:09+01:00,Juergen Reuter
v2.2.8,748,Strange particle codes in Whizard/Pythia output,interfaces,closed,fixed,2.2.7,defect,P1,ALL,2015-09-18T10:10:24+01:00,2015-09-14T16:59:29+01:00,kilian
v2.2.8,740,"Create standard, fast tests for substraction, fixed order and powheg events",nlo,closed,fixed,2.2.7,task,P1,cweiss,2015-09-12T17:19:36+01:00,2015-08-31T10:49:21+01:00,Bijan Chokoufe Nejad
v2.2.8,746,Failing unit tests with quadruple precision,core,closed,fixed,2.2.7,defect,P0,Juergen Reuter,2015-09-09T19:03:32+01:00,2015-09-08T01:54:23+01:00,Juergen Reuter
v2.2.8,743,NAG compiler stumbles over c_default_float,configure,closed,fixed,2.2.7,defect,P0,ALL,2015-09-08T01:51:04+01:00,2015-09-05T13:55:54+01:00,Juergen Reuter
v2.2.8,742,New NLO tests broken with Intel Compiler,nlo,closed,fixed,2.2.7,defect,P0,cweiss,2015-09-05T13:18:18+01:00,2015-09-04T20:43:36+01:00,Juergen Reuter
v2.2.8,741,Absent event format should trigger error,interfaces,closed,fixed,2.2.7,defect,P3,ALL,2015-08-31T14:10:28+01:00,2015-08-31T13:18:09+01:00,kilian
v2.2.8,739,Unit tests integrations_[4-7] broken on 32bit,core,closed,fixed,2.2.7,defect,P0,kilian,2015-08-29T11:22:03+01:00,2015-08-28T18:22:22+01:00,Juergen Reuter
v2.2.7,738,"Add CT14 LO,NLO,NNLO to built-in PDFs",core,closed,fixed,2.2.6,task,P3,kilian,2015-08-07T06:40:29+01:00,2015-07-22T16:03:48+01:00,Juergen Reuter
v2.2.7,737,Understand PYTHIA numerics inside WHIZARD,core,closed,fixed,2.2.6,defect,P0,kilian,2015-08-03T13:17:34+01:00,2015-07-19T14:14:44+01:00,Juergen Reuter
v2.2.7,736,Add and enable extra extended tests,configure,closed,fixed,2.2.6,task,P2,Bijan Chokoufe Nejad,2015-07-07T14:36:28+01:00,2015-06-25T13:50:16+01:00,kilian
v2.2.7,730,Separate test routines from main program,core,closed,fixed,2.2.6,task,P1,kilian,2015-06-25T13:51:19+01:00,2015-06-10T13:08:23+01:00,kilian
v2.2.7,734,Include CEPC spectra,circe,closed,fixed,2.2.6,task,P3,ohl,2015-06-25T12:59:06+01:00,2015-06-21T09:39:41+01:00,Juergen Reuter
v2.2.7,735,CIRCE2 spectra for non-standard energies not working,circe,closed,fixed,2.2.6,defect,P1,ohl,2015-06-22T15:35:39+01:00,2015-06-21T09:41:25+01:00,Juergen Reuter
v2.2.7,732,8 test failures in unit tests,core,closed,fixed,2.2.6,defect,P0,kilian,2015-06-19T21:57:29+01:00,2015-06-18T16:33:38+01:00,Juergen Reuter
v2.2.7,733,Powheg test failing (at least on MAC OS X and BSD),core,closed,invalid,2.2.6,defect,P0,kilian,2015-06-19T21:54:22+01:00,2015-06-19T17:34:30+01:00,Juergen Reuter
v2.2.7,731,13 tests failure after the latest test refactoring,core,closed,fixed,2.2.6,defect,P0,kilian,2015-06-16T22:08:39+01:00,2015-06-16T19:34:10+01:00,Juergen Reuter
v2.2.7,729,What's going on with lhef_8?,shower,closed,fixed,2.2.6,defect,P1,Juergen Reuter,2015-06-09T18:23:54+01:00,2015-06-09T12:59:34+01:00,kilian
v2.2.7,727,CIRCE2 structure completely screwed up,core,closed,fixed,2.2.6,defect,P0,kilian,2015-06-09T17:05:33+01:00,2015-05-26T15:54:46+01:00,Juergen Reuter
v2.2.7,728,'Cannot allocate memory' situation for large decays,core,closed,fixed,2.2.6,defect,P1,kilian,2015-06-09T16:30:32+01:00,2015-06-04T13:46:26+01:00,Juergen Reuter
v2.2.7,726,Triple gfortran problem,core,closed,fixed,2.2.6,defect,P0,kilian,2015-05-22T10:40:43+01:00,2015-05-21T21:04:16+01:00,Juergen Reuter
v2.2.7,725,Segmentation fault in mlm_pythia6_isr test,shower,closed,fixed,2.2.6,defect,P0,Bijan Chokoufe Nejad,2015-05-15T13:27:59+01:00,2015-05-14T22:40:03+01:00,Juergen Reuter
v2.2.7,722,gcc 6 seg fault,core,closed,fixed,2.2.5,defect,P4,Juergen Reuter,2015-05-12T15:49:38+01:00,2015-04-26T13:41:38+01:00,Juergen Reuter
v2.2.6,723,Decays give inconsistent momenta if masses are changed,core,closed,fixed,2.2.5,defect,P1,kilian,2015-04-29T19:53:12+01:00,2015-04-27T10:17:51+01:00,Bijan Chokoufe Nejad
v2.2.6,724,Guard against invalid resetting of decay-particle masses,core,closed,duplicate,2.2.5,enhancement,P1,kilian,2015-04-28T16:06:01+01:00,2015-04-28T16:04:25+01:00,kilian
v2.2.6,721,Segmentation fault in shower code,shower,closed,fixed,2.2.5,defect,P3,Bijan Chokoufe Nejad,2015-04-28T15:54:47+01:00,2015-04-25T20:29:39+01:00,Juergen Reuter
v2.2.6,709,Resolve issues with excess events,core,closed,fixed,2.2.5,defect,P0,kilian,2015-04-28T14:32:20+01:00,2015-03-19T16:12:33Z,Juergen Reuter
v2.2.6,720,Testsuite in completely unstable state,core,closed,fixed,2.2.5,defect,P0,kilian,2015-04-24T23:28:34+01:00,2015-04-24T17:26:33+01:00,Juergen Reuter
v2.2.6,719,Workaround for gfortran 4.9.2 regression,core,closed,fixed,2.2.5,defect,P0,kilian,2015-04-24T20:06:24+01:00,2015-04-24T13:46:22+01:00,kilian
v2.2.6,717,MLM pythia6 test stuck,core,closed,fixed,2.2.5,defect,P0,kilian,2015-04-24T17:27:25+01:00,2015-04-22T03:29:27+01:00,Juergen Reuter
v2.2.6,716,Reimplement max_bytes_per_file,core,closed,fixed,2.2.5,defect,P0,kilian,2015-04-24T12:56:43+01:00,2015-04-20T15:37:56+01:00,Juergen Reuter
v2.2.6,718,Numerical noise in test pythia_4,core,closed,fixed,2.2.5,defect,P0,kilian,2015-04-23T00:42:45+01:00,2015-04-22T03:48:07+01:00,Juergen Reuter
v2.2.6,715,Pacify shower test,core,closed,fixed,2.2.5,defect,P0,kilian,2015-04-18T16:15:34+01:00,2015-04-18T09:00:04+01:00,Juergen Reuter
v2.2.6,714,PYTHIA Hadronization fails with 4.7.4,shower,closed,invalid,2.2.5,defect,P0,Bijan Chokoufe Nejad,2015-03-31T18:06:16+01:00,2015-03-31T18:01:50+01:00,Juergen Reuter
v2.2.6,713,Sporadic ICE in decay_err_1 Test with gfortran 4.9.2,core,closed,fixed,2.2.5,defect,P0,kilian,2015-03-26T14:37:27Z,2015-03-25T22:36:55Z,Juergen Reuter
v2.2.6,712,New ICE with gfortran 5.0 v221644,core,closed,fixed,2.2.5,defect,P0,kilian,2015-03-26T12:57:50Z,2015-03-25T02:53:26Z,Juergen Reuter
v2.2.6,711,Trunk completely broken with gfortran 4.9.2,core,closed,fixed,2.2.5,defect,P0,kilian,2015-03-25T22:22:50Z,2015-03-24T10:25:11Z,Juergen Reuter
v2.2.6,710,WHIZARD Internal Bug,core,closed,fixed,2.2.5,defect,P0,kilian,2015-03-20T09:43:08Z,2015-03-20T07:24:24Z,Juergen Reuter
v2.2.6,708,POWHEG test fails with NAG,core,closed,fixed,2.2.5,defect,P3,kilian,2015-02-28T11:45:11Z,2015-02-27T23:18:44Z,Juergen Reuter
v2.3.0,707,Refactor interactions and evaluators module,core,closed,fixed,2.2.4,task,P5,kilian,2015-03-31T17:09:37+01:00,2015-02-26T14:54:47Z,kilian
v2.2.5,706,Refactor quantum-numbers modules,core,closed,fixed,2.2.4,task,P3,kilian,2015-02-26T14:57:59Z,2015-02-24T06:38:39Z,kilian
v2.2.5,705,Helicity projection for unstable particles,core,closed,fixed,2.2.4,feature_request,P2,kilian,2015-02-19T10:32:40Z,2015-02-18T07:58:35Z,kilian
v2.2.5,704,Partial rebuild should treat moved modules correctly,configure,closed,fixed,2.2.4,enhancement,P2,ALL,2015-02-16T15:46:34Z,2015-02-10T10:02:53Z,kilian
v2.2.5,703,Code doesn't compile with recent 5.0,core,closed,fixed,2.2.4,defect,P0,kilian,2015-02-08T16:02:45Z,2015-02-08T11:53:10Z,Juergen Reuter
v4.0,672,Change O'Megas strategy to compute large colorful processes,omega,closed,duplicate,2.2.2,enhancement,P3,ohl,2019-11-16T13:12:34Z,2014-07-31T15:08:53+01:00,Bijan Chokoufe Nejad
v3.0.0,676,Attach TJ's MT2 code to the main WHIZARD,core,closed,duplicate,2.2.2,task,P3,kilian,2019-11-16T11:28:18Z,2014-08-26T20:21:51+01:00,Juergen Reuter
v2.6.0,669,Spin-correlated Born matrix elements,nlo,closed,fixed,2.2.2,task,P4,cweiss,2017-03-21T15:20:44Z,2014-07-29T08:26:56+01:00,cweiss
v2.3.0,671,Implement Initial-state radiation,nlo,closed,fixed,2.2.2,task,P2,cweiss,2016-03-17T13:32:44Z,2014-07-30T12:17:08+01:00,cweiss
v2.2.6,487,EMERGENCY WARNING,core,closed,worksforme,2.2.2,enhancement,P0,kilian,2015-03-25T23:26:01Z,2013-02-01T19:11:59Z,Juergen Reuter
v2.2.6,670,Workflow for indefinite matrix elements,nlo,closed,duplicate,2.2.2,enhancement,P3,cweiss,2015-03-19T17:51:37Z,2014-07-29T08:30:15+01:00,cweiss
v2.2.6,666,GoSam Command Strings from SINDARIN,nlo,closed,wontfix,2.2.2,enhancement,P3,cweiss,2015-03-19T15:31:12Z,2014-07-22T13:12:09+01:00,cweiss
v2.2.6,659,Filter irrelevant diagrams in GoSam,nlo,closed,duplicate,2.2.2,enhancement,P3,cweiss,2014-07-22T13:33:41+01:00,2014-07-15T10:00:25+01:00,cweiss
v2.2.5,662,Stdhep input,core,closed,fixed,2.2.2,enhancement,P1,Juergen Reuter,2015-02-25T19:21:32Z,2014-07-15T10:16:56+01:00,Juergen Reuter
