﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,created,reporter
,30,not able to use MSSM_CKM model,core,closed,duplicate,2.0.0alpha,defect,P3,kilian,2010-08-11T01:56:12+01:00,2009-10-04T13:04:04+01:00,Juergen Reuter
,31,not able to use MSSM_CKM model,core,closed,duplicate,2.0.0alpha,defect,P3,kilian,2010-08-11T01:56:12+01:00,2009-10-04T13:04:08+01:00,Juergen Reuter
,32,moving the constants module from the whizard core to the misc directory,core,closed,fixed,2.0.0alpha,task,P3,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-10-08T09:11:28+01:00,Juergen Reuter
,33,Failed output of HepMC event files,core,closed,fixed,2.0.0alpha,defect,P3,ALL,2010-08-11T01:56:12+01:00,2009-10-08T17:25:11+01:00,Juergen Reuter
,34,LHAPDF not working with gfortran,configure,closed,fixed,2.0.0alpha,defect,P3,ALL,2010-08-11T01:56:12+01:00,2009-10-08T18:28:18+01:00,Juergen Reuter
,35,funny seg fault for decays with gfortran,core,closed,fixed,2.0.0alpha,defect,P1,kilian,2010-08-11T01:56:12+01:00,2009-10-08T18:48:14+01:00,Juergen Reuter
,36,wrong usage of the FC_PROFILING in the omega subdir,configure,closed,fixed,1.93,defect,P3,Juergen Reuter,2010-08-11T01:56:17+01:00,2009-10-10T16:01:35+01:00,Juergen Reuter
,37,Implement histograms and internal data analysis,core,closed,fixed,2.0.0alpha,task,P1,kilian,2010-08-11T01:56:12+01:00,2009-10-16T14:26:44+01:00,kilian
,38,Test/improve/enhance the command language,core,closed,fixed,2.0.0alpha,enhancement,P3,kilian,2010-08-11T01:56:40+01:00,2009-10-16T14:32:40+01:00,kilian
v2.6.2,39,W2 Manual,documentation,closed,fixed,2.0.0alpha,task,P1,Juergen Reuter,2017-12-07T10:32:52Z,2009-10-16T14:59:51+01:00,kilian
v4.0,40,Helicity selection rules,omega,closed,duplicate,2.0.0alpha,enhancement,P3,ohl,2019-11-16T13:02:27Z,2009-10-16T15:00:20+01:00,ohl
v2.0.4,41,Reactivate CIRCE2,interfaces,closed,fixed,2.0.0alpha,task,P1,kilian,2010-09-10T13:47:35+01:00,2009-10-16T15:05:38+01:00,kilian
v4.0,42,Massively parallel computing on GPUs,core,closed,duplicate,,task,P3,ALL,2019-11-16T17:16:17Z,2009-10-16T15:09:58+01:00,ohl
v2.3.0,43,Restore GUI functionality,core,closed,fixed,,task,P1,"Juergen Reuter, chokoufe, cweiss",2016-07-14T18:28:24+01:00,2009-10-16T15:13:30+01:00,kilian
v2.2.0,44,Reenable shower and Pythia,core,closed,fixed,,task,P0,Juergen Reuter,2014-03-15T22:14:20Z,2009-10-16T15:16:11+01:00,kilian
v4.0,45,Validate and improve Multiple Interaction Code,core,closed,duplicate,,task,P2,"Boschmann, sschmidt, kilian",2019-11-16T12:55:29Z,2009-10-16T15:17:31+01:00,Juergen Reuter
v2.6.0,46,Distributed evaluation of matrix elements,vamp,closed,duplicate,,task,P3,ohl,2017-03-21T15:20:44Z,2009-10-16T15:19:22+01:00,ohl
,47,StdHEP event file format,interfaces,closed,fixed,2.0.0alpha,task,P3,Juergen Reuter,2010-04-02T15:03:08+01:00,2009-10-16T15:21:05+01:00,kilian
v2.0.3,48,ASCII format for histogram (aim: ROOT/gnuplot analysis),interfaces,closed,fixed,,task,P3,Christian Speckner,2010-05-19T11:28:33+01:00,2009-10-16T15:25:09+01:00,Juergen Reuter
,49,Reactivate Gamelan (graphical analysis),interfaces,closed,fixed,2.0.0alpha,task,P3,kilian,2010-08-11T01:56:40+01:00,2009-10-16T15:26:38+01:00,kilian
v2.3.1,50,Distributed matrix element generation,omega,closed,worksforme,,task,P3,ohl,2010-03-26T14:16:56Z,2009-10-16T15:27:00+01:00,ohl
v2.3.1,51,Automatic Catani-Seymour (Dittmaier-Trocsanyi) (Nagy) dipole subtraction,nlo,closed,wontfix,,task,P2,Juergen Reuter,2015-11-24T17:42:41Z,2009-10-16T15:28:56+01:00,Juergen Reuter
,52,FeynRules,UFO_fr_sarah,closed,fixed,2.0.0alpha,task,P1,Christian Speckner,2010-08-11T01:56:40+01:00,2009-10-16T15:36:33+01:00,ohl
,53,Running alpha-s,core,closed,fixed,2.0.0alpha,task,P2,Juergen Reuter,2010-08-11T01:56:40+01:00,2009-10-16T15:38:59+01:00,kilian
v42-backlog,54,"Refactor code, once OO feature of Fortran2003 are widely available",core,closed,fixed,2.0.0beta,enhancement,P4,kilian,2017-03-21T15:19:38Z,2009-10-16T15:41:57+01:00,kilian
v2.3.1,55,Improve parton structure function mapping,core,closed,duplicate,2.0.0alpha,enhancement,P4,kilian,2014-07-16T11:37:22+01:00,2009-10-16T15:45:39+01:00,kilian
v2.8.3,56,Fully general Lorentz structure in interaction vertices,omega,closed,duplicate,,task,P0,ohl,2019-11-15T18:59:42Z,2009-10-16T15:47:12+01:00,ohl
v2.2.0,57,2->1 processes,core,closed,fixed,2.0.0alpha,task,P1,kilian,2014-02-14T12:40:29Z,2009-10-16T15:48:02+01:00,kilian
,58,Event formats,core,closed,fixed,2.0.0alpha,task,P1,Juergen Reuter,2010-08-11T01:56:25+01:00,2009-10-16T15:49:48+01:00,kilian
v2.8.3,59,Unify O'Mega and WHIZARD model files (YAMFF),omega,closed,duplicate,,task,P2,ohl,2019-11-16T10:20:42Z,2009-10-16T15:51:12+01:00,ohl
v4.0,60,BIND(C) API for WHIZARD,interfaces,closed,duplicate,2.0.0alpha,task,P3,ALL,2019-11-16T17:27:52Z,2009-10-16T15:54:34+01:00,kilian
v2.3.1,61,Anomalous top couplings,models,closed,duplicate,,task,P3,ohl,2010-04-14T15:38:04+01:00,2009-10-16T15:55:05+01:00,ohl
,62,3SHL Model,models,closed,fixed,2.0.0alpha,enhancement,P2,Christian Speckner,2010-08-11T01:56:40+01:00,2009-10-16T16:01:43+01:00,ohl
v2.0.1,63,Signal handling,core,closed,fixed,2.0.0alpha,task,P1,kilian,2010-04-21T23:21:58+01:00,2009-10-16T16:02:13+01:00,kilian
v4.0,64,Effective W approximation,core,closed,duplicate,2.0.0alpha,enhancement,P3,"Juergen Reuter, kilian",2019-11-16T13:05:41Z,2009-10-16T16:03:57+01:00,kilian
v2.8.3,65,Integration of multiple observables,vamp,closed,duplicate,,enhancement,P4,kilian,2019-11-16T10:42:27Z,2009-10-16T16:05:02+01:00,ohl
v4.0,66,Hadronization,interfaces,closed,duplicate,,task,P3,ALL,2019-11-16T17:30:20Z,2009-10-16T16:07:39+01:00,kilian
v2.3.0,67,Jet algorithms in cut/analysis,core,closed,fixed,,task,P2,kilian,2015-11-24T14:33:03Z,2009-10-16T16:11:25+01:00,kilian
v4.0,68,Mathematica interface,interfaces,closed,duplicate,,task,P4,ALL,2019-11-16T17:43:42Z,2009-10-16T16:12:19+01:00,kilian
v4.0,69,Dark Matter relic density computation,core,closed,duplicate,,task,P4,kilian,2019-11-16T17:45:24Z,2009-10-16T16:15:29+01:00,kilian
v3.0.0,70,Respect restrictions on intermediate states (O'Mega) in phase-space evaluation,core,closed,fixed,,task,P3,kilian,2017-11-23T15:00:51Z,2009-10-16T16:19:26+01:00,kilian
,71,Intermediate-state restrictions in process definitions,core,closed,fixed,2.0.0beta,task,P4,kilian,2010-08-11T01:56:12+01:00,2009-10-16T16:21:21+01:00,kilian
v4.0,72,Tau decay module,interfaces,closed,duplicate,,task,P2,ALL,2019-11-16T12:57:51Z,2009-10-16T16:22:57+01:00,kilian
v3.0.0,73,Unification of model files,models,closed,duplicate,,task,P2,Juergen Reuter,2017-05-06T12:41:10+01:00,2009-10-16T16:24:57+01:00,kilian
v42-backlog,74,Integration in ATLAS/CMS software environments,configure,closed,worksforme,,task,P2,ALL,2017-03-21T15:19:38Z,2009-10-16T16:27:58+01:00,kilian
,75,Fix/workaround for the PACK bug in gfortran,core,closed,wontfix,2.0.0alpha,defect,P1,kilian,2010-08-11T01:56:40+01:00,2009-11-02T15:59:02Z,kilian
,76,too long lines in system_dependencies,configure,closed,fixed,2.0.0alpha,defect,P1,Christian Speckner,2010-08-11T01:56:40+01:00,2009-11-02T16:47:10Z,Juergen Reuter
,77,WHIZARD crashes immediately due to gfortran regression (?),core,closed,fixed,2.0.0alpha,defect,P1,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-11-03T11:03:12Z,kilian
,78,Problems with parsing of SLHA files,core,closed,fixed,2.0.0alpha,defect,P1,kilian,2010-08-11T01:56:12+01:00,2009-11-08T15:33:07Z,Juergen Reuter
,79,consistent electroweak schemes in input parameters,configure,closed,fixed,2.0.0beta,feature_request,P3,Juergen Reuter,2010-08-11T01:56:40+01:00,2009-11-10T20:07:12Z,Juergen Reuter
,80,Random seeds???,core,closed,fixed,2.0.0alpha,enhancement,P2,kilian,2010-08-11T01:56:12+01:00,2009-11-15T21:32:00Z,Juergen Reuter
,81,cuts seem not to work properly in WHIZARD 2,core,closed,fixed,2.0.0alpha,defect,P1,kilian,2010-08-11T01:56:12+01:00,2009-11-15T22:22:34Z,Juergen Reuter
,82,implement again the standard cuts,core,closed,fixed,2.0.0alpha,task,P2,kilian,2010-08-11T01:56:12+01:00,2009-11-15T22:26:03Z,Juergen Reuter
,83,implement again the standard cuts,core,closed,duplicate,2.0.0alpha,task,P2,kilian,2010-08-11T01:56:12+01:00,2009-11-15T22:26:05Z,Juergen Reuter
,84,Phase space / integration efficiency in WHIZARD 2 (?),core,closed,fixed,2.0.0alpha,defect,P1,kilian,2010-08-11T01:56:22+01:00,2009-11-15T22:44:06Z,Juergen Reuter
,85,more user-friendly MD5 mismatch handling,core,closed,worksforme,2.0.0alpha,defect,P2,kilian,2010-08-11T01:56:40+01:00,2009-11-15T22:50:35Z,Juergen Reuter
,86,Madgraph amplitudes don't work due to typo in format string,interfaces,closed,fixed,1.93,defect,P2,ALL,2010-08-11T01:56:17+01:00,2009-11-17T15:52:15Z,kilian
,87,Logfiles and integration summary files,core,closed,fixed,2.0.0alpha,task,P1,kilian,2010-08-11T01:56:25+01:00,2009-11-19T11:38:03Z,Juergen Reuter
v42-backlog,88,Validation,core,closed,duplicate,2.0.0alpha,task,P1,ALL,2017-03-21T15:19:38Z,2009-11-19T12:06:41Z,Juergen Reuter
,89,W2 crashes because of unallocated PDG lists,core,closed,fixed,2.0.0alpha,defect,P2,kilian,2010-08-11T01:56:40+01:00,2009-11-29T17:28:39Z,Juergen Reuter
,90,W2 crashes because of a syntax error in the textual input.,core,closed,fixed,2.0.0alpha,defect,P3,kilian,2010-08-11T01:56:40+01:00,2009-11-29T23:55:34Z,Juergen Reuter
,91,W2 problem with too less calls.,core,closed,fixed,2.0.0alpha,defect,P2,kilian,2010-08-11T01:56:40+01:00,2009-11-30T00:20:04Z,Juergen Reuter
,92,various parameter files: missing KIND in CMPLX,models,closed,fixed,2.0.0alpha,defect,P3,Juergen Reuter,2010-08-11T01:56:40+01:00,2009-11-30T13:04:31Z,ohl
,93,Lexer should print verbose information on error,core,closed,fixed,2.0.0alpha,enhancement,P4,kilian,2010-04-02T15:03:08+01:00,2009-11-30T20:00:55Z,kilian
v2.3.0,94,Readable display of parse trees and expressions,core,closed,duplicate,2.0.0alpha,task,P2,kilian,2015-04-24T13:33:32+01:00,2009-11-30T20:03:56Z,kilian
,95,Checkpointing,core,closed,fixed,2.0.0alpha,task,P2,kilian,2010-08-11T01:56:40+01:00,2009-11-30T23:29:02Z,kilian
,96,cuts are not evaluated when a previous particle list is empty,core,closed,fixed,2.0.0alpha,defect,P3,kilian,2010-08-11T01:56:40+01:00,2009-12-01T22:55:26Z,Juergen Reuter
,97,make distcheck is not working yet / and make dist on the MAC,core,closed,fixed,2.0.0alpha,defect,P1,ALL,2010-08-11T01:56:12+01:00,2009-12-02T22:38:18Z,Juergen Reuter
,98,make dist fails on MAC OS X,configure,closed,fixed,2.0.0beta,defect,P2,Juergen Reuter,2010-08-11T01:56:40+01:00,2009-12-04T07:33:45Z,Juergen Reuter
,99,Beta release candidate does not build,configure,closed,fixed,2.0.0alpha,defect,P1,ALL,2010-08-11T01:56:12+01:00,2009-12-04T13:46:53Z,ohl
,100,Still another 'make distcheck' bug,configure,closed,fixed,2.0.0beta,defect,P1,ALL,2010-08-11T01:56:40+01:00,2009-12-05T22:37:05Z,kilian
,101,Handling of O'Mega cache files,omega,closed,fixed,2.0.0beta,enhancement,P1,ohl,2010-08-11T01:56:40+01:00,2009-12-05T23:05:24Z,kilian
,102,Complex calculus in sindarin,core,closed,fixed,2.0.0beta,enhancement,P1,Juergen Reuter,2010-04-02T15:03:08+01:00,2009-12-11T14:13:35Z,Christian Speckner
,103,Static library build fails due to dependence on sm_physics,models,closed,fixed,2.0.0beta,defect,P2,Juergen Reuter,2010-08-11T01:56:40+01:00,2009-12-11T22:28:14Z,kilian
v2.6.0,104,O'Mega: on-the-fly compilation and dynamical linking of models (and targets),omega,closed,wontfix,2.0.0beta,enhancement,P3,ohl,2017-03-21T15:20:44Z,2009-12-13T19:30:46Z,ohl
,105,WHIZARD 2 external library does not compile with gfortran 4.5.0,models,closed,fixed,2.0.0beta,defect,P1,kilian,2010-08-11T01:56:40+01:00,2009-12-14T19:32:15Z,Juergen Reuter
,106,WHIZARD w/o NOWEB?,configure,closed,fixed,2.0.0beta,defect,P1,kilian,2010-08-11T01:56:40+01:00,2009-12-20T22:57:57Z,kilian
,107,Again: gamelan breaks the build!,configure,closed,fixed,2.0.0beta,defect,P1,ALL,2010-08-11T01:56:40+01:00,2009-12-21T07:57:09Z,Juergen Reuter
,108,Document svn checkout pitfalls,documentation,closed,fixed,2.0.0beta,task,P3,ALL,2010-08-11T01:56:40+01:00,2009-12-21T13:36:14Z,kilian
,109,"No event files are written, mismatch in logical variables???",core,closed,fixed,2.0.0beta,defect,P1,Juergen Reuter,2010-08-11T01:56:40+01:00,2009-12-27T19:23:14Z,Juergen Reuter
,110,LHAPDF is not working in W2,core,closed,fixed,2.0.0beta,defect,P3,kilian,2010-08-11T01:56:40+01:00,2009-12-28T14:26:09Z,Juergen Reuter
,111,Stopping event generation for non-valid phase-space setup,core,closed,fixed,2.0.0beta,defect,P3,kilian,2010-08-11T01:56:40+01:00,2009-12-29T10:59:36Z,Juergen Reuter
,112,Bus error triggered by unknown decay channel.,core,closed,fixed,2.0.0beta,defect,P2,kilian,2010-08-11T01:56:40+01:00,2009-12-29T13:16:13Z,Juergen Reuter
,113,libraries different than the standard name do work only with the -r option,core,closed,worksforme,2.0.0beta,defect,P3,kilian,2010-08-11T01:56:40+01:00,2009-12-31T18:36:37Z,Juergen Reuter
,114,gamelan fails with new MetaPost 1.208,documentation,closed,fixed,2.0.0beta,defect,P1,ALL,2010-08-11T01:56:40+01:00,2010-01-05T01:02:24Z,Juergen Reuter
,115,Parallel builds (make -j) fail,configure,closed,fixed,2.0.0beta,defect,P3,ohl,2010-08-11T01:56:40+01:00,2010-01-07T08:09:05Z,ohl
v2.6.0,116,Make WHIZARD thread-safe,core,closed,invalid,2.0.0beta,task,P3,kilian,2017-03-21T15:20:44Z,2010-01-08T14:25:10Z,kilian
,117,HepMC fails to link on some 64bit systems,interfaces,closed,fixed,2.0.0beta,defect,P2,ALL,2010-08-11T01:56:40+01:00,2010-01-11T08:30:33Z,Juergen Reuter
,118,WHIZARD does NOT compile at the moment at all,core,closed,worksforme,2.0.0beta,defect,P1,kilian,2010-08-11T01:56:40+01:00,2010-01-11T08:36:39Z,Juergen Reuter
,119,"WHIZARD does not compile, even if newly checked out",core,closed,fixed,2.0.0beta,defect,P1,kilian,2010-08-11T01:56:40+01:00,2010-01-11T21:23:18Z,Juergen Reuter
,120,make dist fails (pdflatex can't process the woven O'Mega),omega,closed,fixed,2.0.0beta,defect,P1,ohl,2010-08-11T01:56:40+01:00,2010-01-11T23:18:59Z,Juergen Reuter
,122,Implement a plugin-type mechanism for FeynRules models into WHIZARD,interfaces,closed,fixed,2.0.0beta,task,P3,Christian Speckner,2010-08-11T01:56:40+01:00,2010-01-12T12:14:39Z,Christian Speckner
,123,Adapt the FeynRules interface output to utilize the plugin mechanism,UFO_fr_sarah,closed,fixed,2.0.0beta,task,P3,Christian Speckner,2010-08-11T01:56:40+01:00,2010-01-12T12:16:46Z,Christian Speckner
,124,Validate FeynRules / MSSM in  2.0,UFO_fr_sarah,closed,fixed,2.0.0beta,task,P5,Christian Speckner,2010-08-11T01:56:40+01:00,2010-01-12T12:23:09Z,Christian Speckner
,125,Implement running alpha_s into the FeynRules interface.,UFO_fr_sarah,closed,fixed,2.0.0beta,defect,P3,Christian Speckner,2010-08-11T01:56:40+01:00,2010-01-13T13:32:33Z,Christian Speckner
,126,src/models/Makefile.am breaks make distcheck,configure,closed,fixed,2.0.0beta,defect,P3,ALL,2010-08-11T01:56:40+01:00,2010-01-13T18:08:42Z,ohl
,127,Mismatch between feynmp.sty from dist and feynmp.mp from LaTeX installation!!!,configure,closed,fixed,2.0.0beta,defect,P1,ohl,2010-08-11T01:56:40+01:00,2010-01-13T21:42:27Z,Juergen Reuter
v42-backlog,128,Create RPM and deb packages once gfortran 5.4 is in the stable distributions,configure,closed,duplicate,2.0.0beta,task,P4,ALL,2019-11-16T17:50:17Z,2010-01-14T09:16:18Z,Juergen Reuter
,129,Use LHAPDF routine for alpha_s if available,interfaces,closed,fixed,2.0.0beta,task,P1,kilian,2010-08-11T01:56:40+01:00,2010-01-14T09:36:36Z,kilian
,130,Support user-defined models via FeynRules,models,closed,duplicate,2.0.0rc1,task,P3,"Christian Speckner, kilian",2010-08-11T01:56:40+01:00,2010-01-14T10:10:28Z,kilian
v2.3.1,131,Parallelize helicity loop via OpenMP,omega,closed,fixed,2.0.0beta,enhancement,P2,ohl,2010-02-26T18:47:53Z,2010-01-14T23:45:23Z,Christian Speckner
,132,segmentation fault in strfun_chain_evaluators,core,closed,fixed,2.0.0beta,defect,P1,kilian,2010-08-11T01:56:40+01:00,2010-01-15T18:00:08Z,Juergen Reuter
,133,Warning messages from new autoconf version 2.65,configure,closed,fixed,2.0.0beta,defect,P4,ALL,2010-08-11T01:56:40+01:00,2010-01-18T08:08:40Z,Juergen Reuter
,134,gfortran is still not working on some linux machines,core,closed,invalid,2.0.0beta,defect,P1,ALL,2010-08-11T01:56:40+01:00,2010-01-18T08:57:20Z,Juergen Reuter
,135,make distcheck fails because of library load errors,core,closed,fixed,2.0.0beta,defect,P1,ALL,2010-08-11T01:56:40+01:00,2010-01-18T10:03:03Z,Juergen Reuter
v2.2.0,136,Refine dlopen wrapper,core,closed,fixed,2.0.0beta,enhancement,P5,Christian Speckner,2012-09-29T08:43:06+01:00,2010-01-18T10:52:01Z,Christian Speckner
,137,"no new feature check-ins before solving Tickets #84, #114, #127, #134, #135, #137, #138, #139, #140",configure,closed,duplicate,,task,P1,ALL,2010-08-11T01:56:40+01:00,2010-01-18T13:43:57Z,Juergen Reuter
,138,make dist fails on weaving the O'Mega sources complaining about multiple definitions of \ifpdf,configure,closed,fixed,2.0.0rc1,defect,P1,ohl,2010-08-11T01:56:40+01:00,2010-01-18T14:06:43Z,Christian Speckner
,139,WHIZARD does not work with NAG 5.2 32bit compiler,omega,closed,fixed,2.0.0beta,defect,P1,kilian,2010-08-11T01:56:40+01:00,2010-01-18T20:17:47Z,Juergen Reuter
,140,Include supp-pdf.tex in distribution,omega,closed,fixed,2.0.0beta,defect,P3,ohl,2010-08-11T01:56:40+01:00,2010-01-18T20:22:05Z,kilian
,141,share/doc/Makefile.am and include make manual.pdf for distribution,configure,closed,fixed,2.0.0beta,task,P3,kilian,2010-08-11T01:56:40+01:00,2010-01-19T15:33:45Z,Juergen Reuter
v4.0,142,Generalized color structures,omega,closed,duplicate,2.0.0rc2,enhancement,P2,"kilian, ohl, Juergen Reuter",2019-11-16T12:44:10Z,2010-01-19T16:11:08Z,Juergen Reuter
,143,some wrong paths in the Makefiles for copying MetaPost files,configure,closed,fixed,2.0.0beta,defect,P2,ohl,2010-08-11T01:56:40+01:00,2010-01-19T22:24:06Z,Juergen Reuter
,144,Aliases with undefined particle sets cause segfaults,core,closed,fixed,2.0.0rc1,defect,P1,kilian,2010-08-11T01:56:40+01:00,2010-01-20T15:41:29Z,Christian Speckner
,145,Cache files break 'make check',configure,closed,duplicate,2.0.0beta,defect,P1,ohl,2010-08-11T01:56:40+01:00,2010-01-21T08:50:59Z,Juergen Reuter
,146,Segfault on invalid tokens,core,closed,fixed,2.0.0rc1,defect,P1,kilian,2010-08-11T01:56:40+01:00,2010-01-21T11:02:43Z,Christian Speckner
,147,Segfault generating LHEF events,core,closed,fixed,2.0.0rc1,defect,P2,kilian,2010-08-11T01:56:40+01:00,2010-01-21T17:53:12Z,Christian Speckner
,148,new libtool breaks nagfor,configure,closed,wontfix,2.0.0beta,defect,P1,ohl,2010-08-11T01:56:40+01:00,2010-01-21T19:02:47Z,ohl
,149,"errors.sin passes during ""make installcheck"", breaking ""make distcheck""",core,closed,fixed,2.0.0rc1,defect,P1,kilian,2010-08-11T01:56:40+01:00,2010-01-21T19:59:01Z,Christian Speckner
,150,Color-flow mismatch in LHAPDF event generation,core,closed,fixed,2.0.0beta,defect,P2,kilian,2010-08-11T01:56:40+01:00,2010-01-22T22:03:54Z,Juergen Reuter
,151,"errors.sin gives XPASS, not XFAIL on MAC OS X. Why?",configure,closed,fixed,2.0.0beta,defect,P1,ALL,2010-08-11T01:56:40+01:00,2010-01-25T08:46:25Z,Juergen Reuter
,152,WHIZARD ignores last line of input files,interfaces,closed,fixed,2.0.0beta,defect,P1,ALL,2010-08-11T01:56:24+01:00,2010-01-25T13:10:12Z,sschmidt
,153,Shadowing of user-defined variables doesn't give a warning,interfaces,closed,fixed,2.0.0beta,defect,P3,ALL,2010-08-11T01:56:24+01:00,2010-01-25T13:20:06Z,sschmidt
,154,running with different n_events gives segfault,core,closed,fixed,2.0.0beta,defect,P3,kilian,2010-08-11T01:56:24+01:00,2010-01-25T13:26:22Z,sschmidt
,155,different behaviour with nagfor and gfortran concerning phase space configuration,core,closed,worksforme,2.0.0beta,defect,P3,kilian,2010-08-11T01:56:24+01:00,2010-01-26T16:50:45Z,sschmidt
,156,W2 lets you change sqrts without effect,documentation,closed,fixed,2.0.0beta,defect,P3,ALL,2010-08-11T01:56:25+01:00,2010-01-26T16:57:28Z,sschmidt
