﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,created,reporter
v2.3.1,50,Distributed matrix element generation,omega,closed,worksforme,,task,P3,ohl,2010-03-26T14:16:56Z,2009-10-16T15:27:00+01:00,ohl
v2.3.1,131,Parallelize helicity loop via OpenMP,omega,closed,fixed,2.0.0beta,enhancement,P2,ohl,2010-02-26T18:47:53Z,2010-01-14T23:45:23Z,Christian Speckner
v2.3.0,796,(At least) one more issue with OCaml 3.12.0,omega,closed,fixed,2.2.8,defect,P0,ohl,2016-07-20T21:16:15+01:00,2016-07-20T21:00:28+01:00,Juergen Reuter
v2.3.0,396,O'Mega write_up,documentation,closed,invalid,1.40<=,task,P0,ohl,2015-12-21T13:35:01Z,2011-02-16T14:00:15Z,Juergen Reuter
v2.3.0,477,"Tagged fusions: order_QCD, order_EW",core,closed,duplicate,2.1.1,task,P1,ohl,2015-03-19T17:21:12Z,2012-11-28T08:07:39Z,Juergen Reuter
v2.3.0,452,Flavor sum for 'test' matrix elements,omega,closed,wontfix,2.0.6,feature_request,P5,ohl,2014-07-16T11:07:17+01:00,2011-12-12T14:24:19Z,kilian
v2.3.0,352,O'Mega: use crossing symmetry to trade speed for smaller code size for multi jet cross sections,omega,closed,wontfix,2.0.2,enhancement,P3,ohl,2014-07-16T10:40:58+01:00,2010-07-26T16:34:20+01:00,ohl
v2.2.8,762,CIRCE2 generate test fails on Jenkins,circe,closed,fixed,2.2.7,defect,P0,ohl,2015-10-29T22:57:41Z,2015-10-29T20:59:11Z,Juergen Reuter
v2.2.8,514,Fix definition of quadruple precision,configure,closed,fixed,2.1.1,defect,P1,ohl,2015-09-08T14:49:45+01:00,2013-08-26T06:14:48+01:00,Juergen Reuter
v2.2.7,734,Include CEPC spectra,circe,closed,fixed,2.2.6,task,P3,ohl,2015-06-25T12:59:06+01:00,2015-06-21T09:39:41+01:00,Juergen Reuter
v2.2.7,735,CIRCE2 spectra for non-standard energies not working,circe,closed,fixed,2.2.6,defect,P1,ohl,2015-06-22T15:35:39+01:00,2015-06-21T09:41:25+01:00,Juergen Reuter
v2.2.0,533,Floating point problems,vamp,closed,fixed,2.1.1,defect,P3,ohl,2013-09-14T00:11:25+01:00,2013-09-13T19:26:58+01:00,Juergen Reuter
v2.0.7,463,"nagfor 5,3 panics in src/whizard-core/expressions.f90",core,closed,fixed,2.0.6,defect,P3,ohl,2012-02-01T10:37:01Z,2012-01-30T15:56:46Z,ohl
v2.0.7,461,nagfor 5.3 breaks libtool,interfaces,closed,fixed,2.0.6,defect,P2,ohl,2012-02-01T00:42:08Z,2012-01-30T15:26:37Z,ohl
v2.0.7,447,make does not work with Metapost 1.504,documentation,closed,fixed,2.0.6,defect,P1,ohl,2011-12-14T15:01:34Z,2011-12-08T09:30:31Z,Juergen Reuter
v2.0.6,354,O'Mega runs out of memory,omega,closed,wontfix,2.0.2,defect,P3,ohl,2011-07-25T13:40:40+01:00,2010-08-04T10:25:32+01:00,Juergen Reuter
v2.0.6,412,O'Mega: Testtools: agreement_real and friends can fail,omega,closed,fixed,2.0.5,defect,P1,ohl,2011-05-18T17:38:02+01:00,2011-05-10T17:11:42+01:00,ohl
v2.0.5,404,O'Mega's rearranging of particles invalidates flavor summation,omega,closed,fixed,2.0.4,defect,P1,ohl,2011-05-10T07:20:21+01:00,2011-04-03T09:46:55+01:00,kilian
v2.0.5,181,make install prefix=foo fails,configure,closed,invalid,2.0.0beta,enhancement,P5,ohl,2011-04-19T07:44:03+01:00,2010-02-02T08:55:23Z,ohl
v2.0.5,398,"F77 variable not set correctly in src/circe{1,2}",configure,closed,invalid,2.0.4,defect,P5,ohl,2011-04-16T10:03:12+01:00,2011-02-18T15:44:02Z,ohl
v2.0.4,348,OCF declaration violate number of allowed continuation lines,omega,closed,fixed,2.0.2,defect,P3,ohl,2010-08-31T21:29:23+01:00,2010-07-19T18:50:12+01:00,Juergen Reuter
v2.0.4,329,"Compilation fails for large LHC process (code size, address space problems)",omega,closed,duplicate,2.0.2,defect,P1,ohl,2010-08-30T17:44:00+01:00,2010-05-29T08:30:15+01:00,Juergen Reuter
v2.0.3,328,Parity violating anomalous TGCs confused,omega,closed,fixed,2.0.2,defect,P2,ohl,2010-08-08T15:07:00+01:00,2010-05-28T16:34:36+01:00,ohl
v2.0.3,356,O'Mega fails to compile with ocaml 3.12.0,core,closed,fixed,2.0.2,defect,P1,ohl,2010-08-06T12:18:56+01:00,2010-08-05T16:31:53+01:00,Christian Speckner
v2.0.3,336,Add conserved quantum numbers to all models,omega,closed,fixed,2.0.2,enhancement,P2,ohl,2010-07-12T20:01:04+01:00,2010-06-24T17:45:38+01:00,ohl
v2.0.2,310,O'Mega fails models with symmetries among fields at vertices (applies only to FeynRules models),omega,closed,worksforme,2.0.0,defect,P3,ohl,2010-04-24T19:49:06+01:00,2010-04-23T14:28:47+01:00,Christian Speckner
v2.0.1,308,O'Mega and VAMP builds w/o noweb broken,configure,closed,invalid,2.0.0,defect,P1,ohl,2010-04-22T08:17:58+01:00,2010-04-21T23:14:14+01:00,ohl
v2.0.1,306,"Don't distclean OMEGALIB_DERIVED_F90, unless noweb is available.",configure,closed,fixed,2.0.0,defect,P2,ohl,2010-04-21T17:17:51+01:00,2010-04-21T16:00:13+01:00,ohl
v2.0.1,2,Merge WHIZARD's vamp extensions with the noweb sources and make vamp self-configurable,vamp,closed,fixed,2.0.0alpha,task,P1,ohl,2010-04-20T10:24:49+01:00,2009-07-11T22:05:40+01:00,ohl
v2.0.1,266,Fix weaving of O'Mega model libraries,omega,closed,fixed,2.0.0rc3,defect,P3,ohl,2010-04-11T20:51:10+01:00,2010-03-30T07:09:33+01:00,ohl
,275,Omega selftests break nagfor.,omega,closed,fixed,,defect,P1,ohl,2010-04-08T18:36:28+01:00,2010-04-08T18:19:32+01:00,Christian Speckner
,3,Make O'Mega's Makefiles maintainable again + Clean-Up of Makefiles in the omega dir,omega,closed,fixed,2.0.0alpha,task,P1,ohl,2010-08-11T01:56:40+01:00,2009-07-11T22:10:09+01:00,ohl
,101,Handling of O'Mega cache files,omega,closed,fixed,2.0.0beta,enhancement,P1,ohl,2010-08-11T01:56:40+01:00,2009-12-05T23:05:24Z,kilian
,115,Parallel builds (make -j) fail,configure,closed,fixed,2.0.0beta,defect,P3,ohl,2010-08-11T01:56:40+01:00,2010-01-07T08:09:05Z,ohl
,120,make dist fails (pdflatex can't process the woven O'Mega),omega,closed,fixed,2.0.0beta,defect,P1,ohl,2010-08-11T01:56:40+01:00,2010-01-11T23:18:59Z,Juergen Reuter
,127,Mismatch between feynmp.sty from dist and feynmp.mp from LaTeX installation!!!,configure,closed,fixed,2.0.0beta,defect,P1,ohl,2010-08-11T01:56:40+01:00,2010-01-13T21:42:27Z,Juergen Reuter
,138,make dist fails on weaving the O'Mega sources complaining about multiple definitions of \ifpdf,configure,closed,fixed,2.0.0rc1,defect,P1,ohl,2010-08-11T01:56:40+01:00,2010-01-18T14:06:43Z,Christian Speckner
,140,Include supp-pdf.tex in distribution,omega,closed,fixed,2.0.0beta,defect,P3,ohl,2010-08-11T01:56:40+01:00,2010-01-18T20:22:05Z,kilian
,143,some wrong paths in the Makefiles for copying MetaPost files,configure,closed,fixed,2.0.0beta,defect,P2,ohl,2010-08-11T01:56:40+01:00,2010-01-19T22:24:06Z,Juergen Reuter
,145,Cache files break 'make check',configure,closed,duplicate,2.0.0beta,defect,P1,ohl,2010-08-11T01:56:40+01:00,2010-01-21T08:50:59Z,Juergen Reuter
,148,new libtool breaks nagfor,configure,closed,wontfix,2.0.0beta,defect,P1,ohl,2010-08-11T01:56:40+01:00,2010-01-21T19:02:47Z,ohl
,157,again: make distcheck fails,configure,closed,fixed,2.0.0beta,defect,P1,ohl,2010-08-11T01:56:40+01:00,2010-01-26T22:41:43Z,Juergen Reuter
,158,again: make distcheck fails,configure,closed,duplicate,2.0.0beta,defect,P1,ohl,2010-08-11T01:56:40+01:00,2010-01-26T22:41:44Z,Juergen Reuter
,184,changing the number of calls in integrate affects helicity selection heuristics,omega,closed,wontfix,2.0.0rc1,defect,P3,ohl,2010-08-11T01:56:40+01:00,2010-02-03T16:53:51Z,sschmidt
,204,Add heuristics to speed up recognition of forbidden processes,omega,closed,fixed,2.0.0rc2,enhancement,P2,ohl,2010-08-11T01:56:40+01:00,2010-02-12T17:52:40Z,ohl
,205,"Resolve O'Mega speed issues by colorizing DAGs, not models",omega,closed,fixed,2.0.0rc2,defect,P1,ohl,2010-08-11T01:56:40+01:00,2010-02-12T18:02:10Z,Juergen Reuter
,207,Split amplitudes in smaller chunks,omega,closed,fixed,2.0.0rc2,enhancement,P1,ohl,2010-08-11T01:56:40+01:00,2010-02-13T17:24:06Z,Juergen Reuter
,241,"process name ""prc"" causes crash",omega,closed,fixed,,defect,P3,ohl,2010-08-11T01:56:40+01:00,2010-03-02T17:31:37Z,fbach
,247,O'Mega writes to stderr,omega,closed,worksforme,2.0.0rc3,defect,P4,ohl,2010-08-11T01:56:40+01:00,2010-03-03T20:44:18Z,sschmidt
,249,Develop PASS/FAIL/XFAIL criteria for test_omega95,omega,closed,fixed,2.0.0rc3,enhancement,P3,ohl,2010-08-11T01:56:40+01:00,2010-03-04T15:55:42Z,Juergen Reuter
,276,test_omega95_bispinors fails with nagfor,omega,closed,worksforme,2.0.0rc3,defect,P2,ohl,2010-08-11T01:56:40+01:00,2010-04-08T18:40:34+01:00,ohl
,279,O'Mega self tests break distcheck,omega,closed,worksforme,2.0.0rc3,defect,P2,ohl,2010-08-11T01:56:40+01:00,2010-04-09T18:30:45+01:00,ohl
,286,Race conditions with make -j in the extended tests,interfaces,closed,fixed,2.0.0rc3,defect,P1,ohl,2010-08-11T01:56:40+01:00,2010-04-10T15:10:26+01:00,ohl
,178,"Allow jets of inhomogeneous color reps, e.g. u:ubar:gl",omega,closed,fixed,2.0.0beta,task,P3,ohl,2010-08-11T01:56:25+01:00,2010-02-01T15:53:26Z,sschmidt
,191,m4/ocaml.m4 contains --disable-omega,configure,closed,fixed,2.0.0rc1,defect,P2,ohl,2010-08-11T01:56:25+01:00,2010-02-05T17:32:22Z,ohl
,206,share/test/Makefile.am and/or test/Makefile.am modify $(srcdir),configure,closed,fixed,2.0.0rc2,defect,P2,ohl,2010-08-11T01:56:25+01:00,2010-02-13T12:39:16Z,Juergen Reuter
,227,distcheck fails in omega self-tests,omega,closed,fixed,2.0.0rc2,defect,P1,ohl,2010-08-11T01:56:25+01:00,2010-02-22T10:50:43Z,kilian
,228,Aaahh! parallel tests break autoreconf and make and everything,configure,closed,invalid,2.0.0rc2,defect,P1,ohl,2010-08-11T01:56:25+01:00,2010-02-22T15:30:44Z,Juergen Reuter
,165,Fix ugliness in src/circe/Makefile.am,configure,closed,duplicate,2.0.0beta,defect,P5,ohl,2010-08-11T01:56:24+01:00,2010-01-29T10:38:24Z,ohl
,167,Switch to a standard directory structure for O'Mega documentation (manuals and woven sources),omega,closed,fixed,2.0.0beta,task,P3,ohl,2010-08-11T01:56:24+01:00,2010-01-29T11:00:40Z,ohl
,168,Release notes and INSTALL for O'Mega,configure,closed,fixed,2.0.0beta,task,P2,ohl,2010-08-11T01:56:24+01:00,2010-01-29T11:02:02Z,ohl
,1,"PKGDATADIR not set correctly, unless --prefix given",configure,closed,fixed,2.0.0alpha,defect,minor,ohl,2010-08-11T01:56:12+01:00,2009-07-11T21:53:29+01:00,ohl
,4,CSE across flavors in amplitudes,omega,closed,fixed,2.0.0alpha,enhancement,P2,ohl,2010-08-11T01:56:12+01:00,2009-07-11T22:14:30+01:00,ohl
,10,Wrong make clean targets in src/omega,configure,closed,fixed,2.0.0alpha,defect,P5,ohl,2010-08-11T01:56:12+01:00,2009-08-24T22:06:19+01:00,Juergen Reuter
,225,Enable automake's parallel-tests option,configure,closed,fixed,2.0.0rc2,enhancement,P2,ohl,2010-04-02T15:03:08+01:00,2010-02-18T13:53:08Z,ohl
,239,$restrictions (-cascade in O'Mega parlance) conflict w/ flavor sums,omega,closed,fixed,2.0.0rc2,defect,P2,ohl,2010-04-02T15:03:08+01:00,2010-03-01T23:06:47Z,dwiesler
,244,Remove hardcoding of user home directory in O'Mega,omega,closed,fixed,2.0.0rc3,defect,P2,ohl,2010-04-02T15:03:08+01:00,2010-03-03T15:07:11Z,Christian Speckner
,255,"Colorize DAGs, not models",omega,closed,duplicate,2.0.0rc3,enhancement,P1,ohl,2010-04-02T15:03:08+01:00,2010-03-11T07:57:30Z,ohl
v2.2.3,646,Enable GoSam interface,interfaces,closed,fixed,2.2.1,task,P1,"kilian, weiss",2014-07-15T09:57:24+01:00,2014-06-25T15:44:47+01:00,kilian
v2.6.2,797,Phase space generation fails,phase_space,closed,fixed,2.3.0,defect,P2,"kilian, utsch",2017-11-23T14:37:10Z,2016-08-19T13:00:57+01:00,Juergen Reuter
v4.0,142,Generalized color structures,omega,closed,duplicate,2.0.0rc2,enhancement,P2,"kilian, ohl, Juergen Reuter",2019-11-16T12:44:10Z,2010-01-19T16:11:08Z,Juergen Reuter
v2.2.0,498,Resurrect the MD5 checksums,core,closed,fixed,2.1.1,enhancement,P3,"kilian, Juergen Reuter",2013-09-16T15:55:43+01:00,2013-08-08T12:49:28+01:00,Juergen Reuter
v2.2.0,502,Reenable qcd_parameters,core,closed,duplicate,2.1.1,defect,P3,"kilian, Juergen Reuter",2013-08-28T19:15:56+01:00,2013-08-19T17:24:59+01:00,Juergen Reuter
v2.2.0,495,Beams setup does not work,core,closed,fixed,2.1.1,defect,P1,"kilian, Juergen Reuter",2013-08-26T22:08:10+01:00,2013-08-04T13:57:50+01:00,Juergen Reuter
v2.2.3,653,Program around 4.9.0 gfortran ICE,core,closed,fixed,2.2.2,defect,P0,"kilian, cweiss",2014-07-10T09:22:49+01:00,2014-07-09T17:44:33+01:00,Juergen Reuter
v2.3.1,380,Parallelization,core,closed,duplicate,2.0.3,task,P2,"kilian, Christian Speckner, trudewind",2011-05-13T13:26:05+01:00,2010-09-23T09:18:57+01:00,Juergen Reuter
v42-backlog,54,"Refactor code, once OO feature of Fortran2003 are widely available",core,closed,fixed,2.0.0beta,enhancement,P4,kilian,2017-03-21T15:19:38Z,2009-10-16T15:41:57+01:00,kilian
v42-backlog,172,Phase space tuning,core,closed,duplicate,2.0.0beta,enhancement,P3,kilian,2017-03-21T15:19:38Z,2010-01-29T15:23:46Z,kilian
v42-backlog,175,Discrepancy to MadEvent w.r.t. jet rates,core,closed,worksforme,2.0.0,defect,P1,kilian,2017-03-21T15:19:38Z,2010-01-30T11:12:33Z,kilian
v4.0,824,Refactor `flv_structure_t` and `flavor_permutation_t`,core,closed,duplicate,2.5.0,task,P4,kilian,2019-11-16T17:48:37Z,2017-06-14T17:42:24+01:00,Juergen Reuter
v4.0,823,Configure phase space from process_component_manager,core,closed,duplicate,2.5.0,task,P4,kilian,2019-11-16T17:47:14Z,2017-06-14T17:35:09+01:00,Juergen Reuter
v4.0,69,Dark Matter relic density computation,core,closed,duplicate,,task,P4,kilian,2019-11-16T17:45:24Z,2009-10-16T16:15:29+01:00,kilian
v4.0,826,Refactor index computations for term%amp to one object,core,closed,duplicate,2.5.0,defect,P4,kilian,2019-11-16T17:42:18Z,2017-06-15T09:39:41+01:00,Juergen Reuter
v4.0,825,eliminate `component%component_type` or reduce it to the minimal amount of information necessary,core,closed,duplicate,2.5.0,defect,P4,kilian,2019-11-16T17:39:54Z,2017-06-14T17:48:43+01:00,Juergen Reuter
v4.0,840,GUIDO,core,closed,duplicate,2.7.0,task,P3,kilian,2019-11-16T17:36:22Z,2019-02-06T12:47:42Z,Juergen Reuter
v4.0,265,Make use of masses and interactions for automatically finding decay channels,core,closed,duplicate,2.0.0rc3,task,P3,kilian,2019-11-16T17:32:04Z,2010-03-27T00:01:13Z,kilian
v4.0,544,New Sindarin implementation,core,closed,duplicate,2.1.1,task,P2,kilian,2019-11-16T13:00:37Z,2013-09-27T09:42:52+01:00,kilian
v4.0,427,Long lived particles / displaced vertices,core,closed,duplicate,2.0.5,enhancement,P2,kilian,2019-11-16T12:52:38Z,2011-07-25T14:32:16+01:00,ohl
v4.0,299,"WHISH interactivity: readline, completion, error handling",core,closed,duplicate,2.0.0,enhancement,P2,kilian,2019-11-16T12:45:39Z,2010-04-15T11:09:59+01:00,Christian Speckner
v3.0.0,829,"Prepare threshold computation ready for event generation (""threshold combined mode"")",core,closed,duplicate,2.5.0,feature_request,P4,kilian,2019-11-16T12:12:54Z,2017-06-16T10:29:52+01:00,Juergen Reuter
v3.0.0,440,Add support for generating single-beam events,core,closed,duplicate,2.0.5,feature_request,P4,kilian,2019-11-16T12:09:56Z,2011-11-25T15:59:30Z,kilian
v3.0.0,828,Disabling PS generation for unused NLO components,core,closed,duplicate,2.5.0,enhancement,P4,kilian,2019-11-16T12:07:55Z,2017-06-16T10:11:07+01:00,Juergen Reuter
v3.0.0,529,"Reenable user structure function, user cuts, etc.",core,closed,duplicate,2.1.1,defect,P4,kilian,2019-11-16T11:31:03Z,2013-09-11T12:19:45+01:00,Juergen Reuter
v3.0.0,676,Attach TJ's MT2 code to the main WHIZARD,core,closed,duplicate,2.2.2,task,P3,kilian,2019-11-16T11:28:18Z,2014-08-26T20:21:51+01:00,Juergen Reuter
v3.0.0,416,Parallelize loops in Sindarin,core,closed,duplicate,2.0.5,task,P3,kilian,2019-11-16T11:26:08Z,2011-05-13T13:21:52+01:00,kilian
v3.0.0,834,Installation script for WHIZARD,core,closed,duplicate,2.6.1,defect,P3,kilian,2019-11-16T10:51:50Z,2017-11-23T17:02:33Z,Juergen Reuter
v3.0.0,836,Matrix Element Method within WHIZARD,core,closed,duplicate,,feature_request,P4,kilian,2019-11-15T18:25:27Z,2018-12-03T21:00:58Z,Juergen Reuter
v3.0.0,833,Refactor RECOLA interface,core,closed,fixed,2.6.1,feature_request,P3,kilian,2017-11-29T13:12:48Z,2017-11-23T12:35:41Z,Juergen Reuter
v3.0.0,70,Respect restrictions on intermediate states (O'Mega) in phase-space evaluation,core,closed,fixed,,task,P3,kilian,2017-11-23T15:00:51Z,2009-10-16T16:19:26+01:00,kilian
v3.0.0,357,O'Mega fails to build without ocamlweb,core,closed,fixed,2.0.2,defect,P3,kilian,2017-05-06T12:41:10+01:00,2010-08-05T16:43:19+01:00,Christian Speckner
v2.8.3,830,"General support for running masses, couplings and K factors that change event by event",core,closed,duplicate,2.5.0,task,P4,kilian,2019-11-16T10:44:29Z,2017-06-16T11:19:06+01:00,Juergen Reuter
v2.8.3,65,Integration of multiple observables,vamp,closed,duplicate,,enhancement,P4,kilian,2019-11-16T10:42:27Z,2009-10-16T16:05:02+01:00,ohl
v2.8.3,841,WHIZARD as a subroutine,core,closed,duplicate,2.7.1,task,P3,kilian,2019-11-16T10:40:24Z,2019-06-27T09:12:36+01:00,Juergen Reuter
v2.8.3,816,Show  alpha_s` at a certain scale in sindarin,core,closed,duplicate,2.4.0,enhancement,P3,kilian,2019-11-16T10:28:56Z,2017-03-20T18:58:43Z,cweiss
v2.8.3,562,Multiple ISR photons,core,closed,duplicate,2.1.1,task,P2,kilian,2019-11-16T10:22:53Z,2013-11-15T12:39:17Z,kilian
v2.8.3,772,Particle polarization in events,core,closed,duplicate,2.2.8,defect,P2,kilian,2019-11-16T10:14:55Z,2016-02-22T16:50:42Z,kilian
v2.8.3,629,Container for cascade decays,core,closed,duplicate,2.2.0beta,feature_request,P1,kilian,2019-11-15T18:49:24Z,2014-04-02T16:26:43+01:00,kilian
v2.8.3,842,Exponents beyond E-99 in event output,events,closed,duplicate,2.8.0,defect,P4,kilian,2019-11-15T18:29:22Z,2019-08-15T14:18:10+01:00,Juergen Reuter
v2.6.1,832,EPA with recoil,core,closed,fixed,2.6.0,feature_request,P1,kilian,2017-09-21T10:56:44+01:00,2017-09-20T06:29:39+01:00,kilian
v2.6.1,831,Manually set BRs,core,closed,fixed,2.5.0,feature_request,P0,kilian,2017-09-20T06:27:42+01:00,2017-07-25T13:20:10+01:00,kilian
v2.6.1,821,Implement event transforms for ISR photons,core,closed,fixed,2.4.1,task,P0,kilian,2017-09-14T17:54:42+01:00,2017-04-06T16:33:39+01:00,Juergen Reuter
v2.6.0,814,Preserve resonance histories in event output,phase_space,closed,fixed,2.4.0,enhancement,P0,kilian,2017-08-31T14:26:31+01:00,2017-03-02T17:39:46Z,Juergen Reuter
v2.6.0,822,SINDARIN parsing error for UFO model 2HDM,core,closed,fixed,2.5.0,defect,P3,kilian,2017-05-19T06:40:48+01:00,2017-05-12T17:47:31+01:00,Juergen Reuter
v2.6.0,116,Make WHIZARD thread-safe,core,closed,invalid,2.0.0beta,task,P3,kilian,2017-03-21T15:20:44Z,2010-01-08T14:25:10Z,kilian
v2.6.0,471,Process subdirectories,core,closed,invalid,2.0.6,feature_request,P3,kilian,2017-03-21T15:20:44Z,2012-02-27T15:26:21Z,kilian
v2.6.0,804,gfortran 4.7.4 leads to glibc segfault,core,closed,wontfix,2.3.1,defect,P0,kilian,2017-03-21T15:20:44Z,2016-10-04T10:29:33+01:00,Juergen Reuter
v2.5.0,790,ME-Methods dispatching,core,closed,fixed,2.2.8,enhancement,P3,kilian,2017-03-21T15:20:55Z,2016-05-13T09:30:19+01:00,cweiss
v2.5.0,792,Another NAG out of range,core,closed,fixed,2.2.8,defect,P1,kilian,2017-03-21T15:20:55Z,2016-06-10T21:40:45+01:00,Juergen Reuter
v2.5.0,794,Build logic in omega/src broken,core,closed,fixed,2.2.8,defect,P3,kilian,2017-03-21T15:20:55Z,2016-07-14T09:55:50+01:00,Juergen Reuter
v2.5.0,798,Simple decays sindarin segfaults,core,closed,fixed,2.3.0,defect,P1,kilian,2017-03-21T15:20:55Z,2016-08-22T12:57:37+01:00,Bijan Chokoufe Nejad
v2.5.0,806,Retire user_strfun code,core,closed,fixed,2.4.0,task,P3,kilian,2017-03-21T15:20:55Z,2016-12-02T08:03:28Z,Juergen Reuter
v2.5.0,807,Example with CIRCE1 from manual gives zero xsec,core,closed,fixed,2.4.0,defect,P1,kilian,2017-03-21T15:20:55Z,2017-01-16T17:32:19Z,Juergen Reuter
v2.5.0,808,gfortran 7.0.1 throws ICE,core,closed,fixed,2.4.0,defect,P0,kilian,2017-03-21T15:20:55Z,2017-01-25T05:54:22Z,Juergen Reuter
