﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,created,reporter
v3.0.0,676,Attach TJ's MT2 code to the main WHIZARD,core,closed,duplicate,2.2.2,task,P3,kilian,2019-11-16T11:28:18Z,2014-08-26T20:21:51+01:00,Juergen Reuter
v3.0.0,416,Parallelize loops in Sindarin,core,closed,duplicate,2.0.5,task,P3,kilian,2019-11-16T11:26:08Z,2011-05-13T13:21:52+01:00,kilian
v3.0.0,838,Add mandatory HDF5 support to WHIZARD.,configure,closed,duplicate,2.7.0,feature_request,P3,ALL,2019-11-16T11:00:55Z,2019-02-04T15:05:00Z,Juergen Reuter
v3.0.0,817,Color-correlations by Omega,omega,closed,duplicate,2.4.0,enhancement,P3,tohl,2019-11-16T10:57:28Z,2017-03-20T19:19:15Z,cweiss
v3.0.0,257,O'Mega: new command line parameter -massless [particle_names],omega,closed,duplicate,2.0.0rc3,enhancement,P3,ohl,2019-11-16T10:54:14Z,2010-03-25T17:28:21Z,ohl
v3.0.0,834,Installation script for WHIZARD,core,closed,duplicate,2.6.1,defect,P3,kilian,2019-11-16T10:51:50Z,2017-11-23T17:02:33Z,Juergen Reuter
v3.0.0,335,Document the GAMELAN interface,documentation,closed,duplicate,2.0.2,task,P1,Juergen Reuter,2019-11-16T10:50:07Z,2010-06-21T21:13:02+01:00,kilian
v3.0.0,428,Generate O'Mega keystones exclusive in coupling orders,omega,closed,duplicate,2.0.5,enhancement,P1,ohl,2019-11-16T10:48:20Z,2011-07-25T15:21:58+01:00,ohl
v2.8.3,830,"General support for running masses, couplings and K factors that change event by event",core,closed,duplicate,2.5.0,task,P4,kilian,2019-11-16T10:44:29Z,2017-06-16T11:19:06+01:00,Juergen Reuter
v2.8.3,65,Integration of multiple observables,vamp,closed,duplicate,,enhancement,P4,kilian,2019-11-16T10:42:27Z,2009-10-16T16:05:02+01:00,ohl
v2.8.3,841,WHIZARD as a subroutine,core,closed,duplicate,2.7.1,task,P3,kilian,2019-11-16T10:40:24Z,2019-06-27T09:12:36+01:00,Juergen Reuter
v2.8.3,837,Validate SM_ac model,core,closed,duplicate,2.7.0,task,P3,Juergen Reuter,2019-11-16T10:36:51Z,2019-02-04T09:31:58Z,Juergen Reuter
v2.8.3,765,Systematic comparison of LHC processes @LO,core,closed,duplicate,2.2.8,task,P3,,2019-11-16T10:34:46Z,2015-11-24T15:03:42Z,WHIZARD
v2.8.3,816,Show  alpha_s` at a certain scale in sindarin,core,closed,duplicate,2.4.0,enhancement,P3,kilian,2019-11-16T10:28:56Z,2017-03-20T18:58:43Z,cweiss
v2.8.3,563,Verify ILC 2->6 tests,core,closed,duplicate,2.1.1,task,P2,Juergen Reuter,2019-11-16T10:26:20Z,2013-11-17T12:26:53Z,Juergen Reuter
v2.8.3,562,Multiple ISR photons,core,closed,duplicate,2.1.1,task,P2,kilian,2019-11-16T10:22:53Z,2013-11-15T12:39:17Z,kilian
v2.8.3,59,Unify O'Mega and WHIZARD model files (YAMFF),omega,closed,duplicate,,task,P2,ohl,2019-11-16T10:20:42Z,2009-10-16T15:51:12+01:00,ohl
v2.8.3,772,Particle polarization in events,core,closed,duplicate,2.2.8,defect,P2,kilian,2019-11-16T10:14:55Z,2016-02-22T16:50:42Z,kilian
v2.8.3,56,Fully general Lorentz structure in interaction vertices,omega,closed,duplicate,,task,P0,ohl,2019-11-15T18:59:42Z,2009-10-16T15:47:12+01:00,ohl
v2.8.3,629,Container for cascade decays,core,closed,duplicate,2.2.0beta,feature_request,P1,kilian,2019-11-15T18:49:24Z,2014-04-02T16:26:43+01:00,kilian
v2.8.3,835,O'Mega Ward Identity,core,closed,duplicate,2.6.1,task,P3,ohl,2019-11-15T18:32:59Z,2017-11-23T17:13:35Z,Juergen Reuter
v2.8.3,842,Exponents beyond E-99 in event output,events,closed,duplicate,2.8.0,defect,P4,kilian,2019-11-15T18:29:22Z,2019-08-15T14:18:10+01:00,Juergen Reuter
v3.0.0,836,Matrix Element Method within WHIZARD,core,closed,duplicate,,feature_request,P4,kilian,2019-11-15T18:25:27Z,2018-12-03T21:00:58Z,Juergen Reuter
v2.6.4,364,Out of memory in phase space generation,phase_space,closed,fixed,2.0.3,defect,P1,brass,2018-09-14T15:19:40+01:00,2010-08-30T17:43:11+01:00,ohl
v2.6.2,39,W2 Manual,documentation,closed,fixed,2.0.0alpha,task,P1,Juergen Reuter,2017-12-07T10:32:52Z,2009-10-16T14:59:51+01:00,kilian
v3.0.0,833,Refactor RECOLA interface,core,closed,fixed,2.6.1,feature_request,P3,kilian,2017-11-29T13:12:48Z,2017-11-23T12:35:41Z,Juergen Reuter
v3.0.0,70,Respect restrictions on intermediate states (O'Mega) in phase-space evaluation,core,closed,fixed,,task,P3,kilian,2017-11-23T15:00:51Z,2009-10-16T16:19:26+01:00,kilian
v2.6.2,797,Phase space generation fails,phase_space,closed,fixed,2.3.0,defect,P2,"kilian, utsch",2017-11-23T14:37:10Z,2016-08-19T13:00:57+01:00,Juergen Reuter
v2.6.1,827,Allow to allocate more than five process components,core,closed,fixed,2.5.0,task,P0,Juergen Reuter,2017-11-22T11:10:08Z,2017-06-16T10:02:02+01:00,Juergen Reuter
v2.6.1,832,EPA with recoil,core,closed,fixed,2.6.0,feature_request,P1,kilian,2017-09-21T10:56:44+01:00,2017-09-20T06:29:39+01:00,kilian
v2.6.1,831,Manually set BRs,core,closed,fixed,2.5.0,feature_request,P0,kilian,2017-09-20T06:27:42+01:00,2017-07-25T13:20:10+01:00,kilian
v2.6.1,821,Implement event transforms for ISR photons,core,closed,fixed,2.4.1,task,P0,kilian,2017-09-14T17:54:42+01:00,2017-04-06T16:33:39+01:00,Juergen Reuter
v2.6.0,814,Preserve resonance histories in event output,phase_space,closed,fixed,2.4.0,enhancement,P0,kilian,2017-08-31T14:26:31+01:00,2017-03-02T17:39:46Z,Juergen Reuter
v2.6.0,802,Generic multiplication of factors to matrix elements,core,closed,duplicate,2.3.1,enhancement,P5,cweiss,2017-07-24T17:35:05+01:00,2016-09-20T14:41:06+01:00,cweiss
v2.6.0,572,VAMP: dump state and resume integration,vamp,closed,wontfix,2.1.1,feature_request,P3,brass,2017-07-24T16:08:02+01:00,2013-12-12T13:54:43Z,kilian
v2.6.0,811,Runtime error (out of bounds) for NLO color data,nlo,closed,wontfix,2.4.0,defect,P3,cweiss,2017-07-24T15:49:33+01:00,2017-02-14T09:19:15Z,Juergen Reuter
v2.6.0,785,Initial-State NLO with arbitrary PDFs,nlo,closed,duplicate,2.2.8,enhancement,P1,"cweiss, zhao",2017-07-24T15:15:51+01:00,2016-04-26T09:36:32+01:00,cweiss
v2.6.0,820,Bug in Pythia Interface for semileptonic decays,shower,closed,fixed,2.4.0,defect,P0,Bijan Chokoufe Nejad,2017-07-06T13:54:39+01:00,2017-03-22T16:05:43Z,Bijan Chokoufe Nejad
v3.0.0,818,MPI parallelization over channels,core,closed,fixed,2.4.0,task,P3,brass,2017-05-22T16:56:56+01:00,2017-03-21T15:02:25Z,kilian
v2.6.0,415,Resurrect the MPI version of VAMP,vamp,closed,fixed,2.0.5,task,P1,brass,2017-05-22T16:55:38+01:00,2011-05-13T13:14:48+01:00,kilian
v2.5.0,819,Support for OMega's UFO functionality,interfaces,closed,fixed,2.4.0,task,P1,ohl,2017-05-19T06:55:43+01:00,2017-03-21T15:44:41Z,kilian
v2.6.0,822,SINDARIN parsing error for UFO model 2HDM,core,closed,fixed,2.5.0,defect,P3,kilian,2017-05-19T06:40:48+01:00,2017-05-12T17:47:31+01:00,Juergen Reuter
v3.0.0,73,Unification of model files,models,closed,duplicate,,task,P2,Juergen Reuter,2017-05-06T12:41:10+01:00,2009-10-16T16:24:57+01:00,kilian
v3.0.0,357,O'Mega fails to build without ocamlweb,core,closed,fixed,2.0.2,defect,P3,kilian,2017-05-06T12:41:10+01:00,2010-08-05T16:43:19+01:00,Christian Speckner
v2.5.0,789,NLO Events for multiple Born Flavor Structures,nlo,closed,fixed,2.2.8,defect,P3,cweiss,2017-03-21T15:20:55Z,2016-05-04T18:16:41+01:00,cweiss
v2.5.0,790,ME-Methods dispatching,core,closed,fixed,2.2.8,enhancement,P3,kilian,2017-03-21T15:20:55Z,2016-05-13T09:30:19+01:00,cweiss
v2.5.0,792,Another NAG out of range,core,closed,fixed,2.2.8,defect,P1,kilian,2017-03-21T15:20:55Z,2016-06-10T21:40:45+01:00,Juergen Reuter
v2.5.0,794,Build logic in omega/src broken,core,closed,fixed,2.2.8,defect,P3,kilian,2017-03-21T15:20:55Z,2016-07-14T09:55:50+01:00,Juergen Reuter
v2.5.0,798,Simple decays sindarin segfaults,core,closed,fixed,2.3.0,defect,P1,kilian,2017-03-21T15:20:55Z,2016-08-22T12:57:37+01:00,Bijan Chokoufe Nejad
v2.5.0,799,Revisit share/examples/DrellYanMatching,shower,closed,fixed,2.3.0,task,P0,Bijan Chokoufe Nejad,2017-03-21T15:20:55Z,2016-08-24T17:30:06+01:00,Juergen Reuter
v2.5.0,806,Retire user_strfun code,core,closed,fixed,2.4.0,task,P3,kilian,2017-03-21T15:20:55Z,2016-12-02T08:03:28Z,Juergen Reuter
v2.5.0,807,Example with CIRCE1 from manual gives zero xsec,core,closed,fixed,2.4.0,defect,P1,kilian,2017-03-21T15:20:55Z,2017-01-16T17:32:19Z,Juergen Reuter
v2.5.0,808,gfortran 7.0.1 throws ICE,core,closed,fixed,2.4.0,defect,P0,kilian,2017-03-21T15:20:55Z,2017-01-25T05:54:22Z,Juergen Reuter
v2.5.0,809,extended precision mlm_matching_isr  fails with gfortran 7.0.1,shower,closed,fixed,2.4.0,defect,P0,Bijan Chokoufe Nejad,2017-03-21T15:20:55Z,2017-02-06T18:37:38Z,Juergen Reuter
v2.5.0,810,Runtime error for polarised NLO decays,nlo,closed,fixed,2.4.0,defect,P1,Juergen Reuter,2017-03-21T15:20:55Z,2017-02-14T09:14:34Z,Juergen Reuter
v2.5.0,812,Runtime error (out of bounds) for integrating three different NLO components,core,closed,fixed,2.4.0,defect,P3,kilian,2017-03-21T15:20:55Z,2017-02-14T10:17:02Z,Juergen Reuter
v2.5.0,813,Rescan commands segfaults due to missing model pointer,core,closed,fixed,2.4.0,defect,P1,Juergen Reuter,2017-03-21T15:20:55Z,2017-02-14T10:23:34Z,Juergen Reuter
v2.6.0,46,Distributed evaluation of matrix elements,vamp,closed,duplicate,,task,P3,ohl,2017-03-21T15:20:44Z,2009-10-16T15:19:22+01:00,ohl
v2.6.0,104,O'Mega: on-the-fly compilation and dynamical linking of models (and targets),omega,closed,wontfix,2.0.0beta,enhancement,P3,ohl,2017-03-21T15:20:44Z,2009-12-13T19:30:46Z,ohl
v2.6.0,116,Make WHIZARD thread-safe,core,closed,invalid,2.0.0beta,task,P3,kilian,2017-03-21T15:20:44Z,2010-01-08T14:25:10Z,kilian
v2.6.0,192,O'Mega: (re)enable computation of individual flavor/helicity/color combinations,omega,closed,wontfix,2.0.0rc2,enhancement,P4,ohl,2017-03-21T15:20:44Z,2010-02-08T10:36:31Z,ohl
v2.6.0,218,Implement leading color approximation and/or 1/N_C expansion,omega,closed,wontfix,2.0.0rc2,enhancement,P4,ohl,2017-03-21T15:20:44Z,2010-02-15T22:47:19Z,ohl
v2.6.0,271,Use Colorize.It algorithm for flavoring unflavored DAGs,omega,closed,duplicate,2.0.0rc3,enhancement,P1,ohl,2017-03-21T15:20:44Z,2010-04-04T18:02:42+01:00,ohl
v2.6.0,297,Support for nonstandard propagators,omega,closed,duplicate,2.0.0,enhancement,P3,ohl,2017-03-21T15:20:44Z,2010-04-14T10:29:54+01:00,Christian Speckner
v2.6.0,300,Omegaselftests fail w/ activated openmp,omega,closed,fixed,2.0.0,defect,P3,ohl,2017-03-21T15:20:44Z,2010-04-15T14:54:59+01:00,dwiesler
v2.6.0,326,particle/antiparticle confusion in O'Mega restrictions,omega,closed,wontfix,2.0.2,defect,P2,ohl,2017-03-21T15:20:44Z,2010-05-21T18:41:58+01:00,Juergen Reuter
v2.6.0,471,Process subdirectories,core,closed,invalid,2.0.6,feature_request,P3,kilian,2017-03-21T15:20:44Z,2012-02-27T15:26:21Z,kilian
v2.6.0,499,Disassemble monolithic process_integration.nw file,core,closed,fixed,2.1.1,task,P2,Bijan Chokoufe Nejad,2017-03-21T15:20:44Z,2013-08-14T14:50:25+01:00,Juergen Reuter
v2.6.0,590,Improve VAMP histories,vamp,closed,wontfix,2.1.1,enhancement,P3,ohl,2017-03-21T15:20:44Z,2014-01-17T12:12:28Z,kilian
v2.6.0,639,Review sampling and reweighting algorithms,vamp,closed,wontfix,2.2.0beta,task,P3,ohl,2017-03-21T15:20:44Z,2014-05-13T12:55:03+01:00,kilian
v2.6.0,669,Spin-correlated Born matrix elements,nlo,closed,fixed,2.2.2,task,P4,cweiss,2017-03-21T15:20:44Z,2014-07-29T08:26:56+01:00,cweiss
v2.6.0,804,gfortran 4.7.4 leads to glibc segfault,core,closed,wontfix,2.3.1,defect,P0,kilian,2017-03-21T15:20:44Z,2016-10-04T10:29:33+01:00,Juergen Reuter
v42-backlog,54,"Refactor code, once OO feature of Fortran2003 are widely available",core,closed,fixed,2.0.0beta,enhancement,P4,kilian,2017-03-21T15:19:38Z,2009-10-16T15:41:57+01:00,kilian
v42-backlog,74,Integration in ATLAS/CMS software environments,configure,closed,worksforme,,task,P2,ALL,2017-03-21T15:19:38Z,2009-10-16T16:27:58+01:00,kilian
v42-backlog,88,Validation,core,closed,duplicate,2.0.0alpha,task,P1,ALL,2017-03-21T15:19:38Z,2009-11-19T12:06:41Z,Juergen Reuter
v42-backlog,161,Resurrect the Cruise Control,interfaces,closed,fixed,2.0.4,task,P1,"Boschmann, ohl",2017-03-21T15:19:38Z,2010-01-27T15:33:38Z,Juergen Reuter
v42-backlog,172,Phase space tuning,core,closed,duplicate,2.0.0beta,enhancement,P3,kilian,2017-03-21T15:19:38Z,2010-01-29T15:23:46Z,kilian
v42-backlog,175,Discrepancy to MadEvent w.r.t. jet rates,core,closed,worksforme,2.0.0,defect,P1,kilian,2017-03-21T15:19:38Z,2010-01-30T11:12:33Z,kilian
v42-backlog,250,Understand physics of doubly factorized decay processes,core,closed,worksforme,2.0.0rc3,defect,P1,dwiesler,2017-03-21T15:19:38Z,2010-03-04T17:30:29Z,dwiesler
v42-backlog,362,Improve communication inside the team,core,closed,worksforme,1.40<=,enhancement,P0,ALL,2017-03-21T15:19:38Z,2010-08-26T11:14:20+01:00,Juergen Reuter
v42-backlog,434,VirtualBox image with WHIZARD installation,core,closed,fixed,2.0.5,enhancement,P5,Christian Speckner,2017-03-21T15:19:38Z,2011-10-11T11:43:29+01:00,Christian Speckner
v2.4.0,805,Remove obsolete SINDARIN code and tests from distribution,core,closed,fixed,2.3.1,task,P1,kilian,2016-10-19T17:07:34+01:00,2016-10-14T16:59:13+01:00,Juergen Reuter
v2.4.0,776,Out of Memory in Event Generation,phase_space,closed,fixed,2.2.8,enhancement,P3,kilian,2016-10-05T13:30:48+01:00,2016-02-26T16:56:22Z,cweiss
v2.4.0,800,Implement collinear mismatch,nlo,closed,fixed,2.3.1,task,P3,cweiss,2016-10-05T13:30:48+01:00,2016-08-27T13:26:30+01:00,Juergen Reuter
v2.4.0,801,Soft mismatch failing with ifort,nlo,closed,fixed,2.3.1,defect,P0,cweiss,2016-10-05T13:30:48+01:00,2016-08-27T13:37:58+01:00,Juergen Reuter
v2.4.0,803,Smoothen out distribution building,core,closed,fixed,2.3.1,task,P0,kilian,2016-10-05T13:30:48+01:00,2016-09-20T14:54:27+01:00,Juergen Reuter
v2.3.1,782,Complex Mass Scheme in WHIZARD,core,closed,fixed,2.2.8,task,P1,kilian,2016-08-24T17:37:42+01:00,2016-03-29T10:55:27+01:00,kilian
v2.3.1,420,Complex mass scheme in OVM,omega,closed,fixed,2.0.5,task,P1,bcho,2016-07-29T14:34:38+01:00,2011-05-24T15:45:53+01:00,Juergen Reuter
v2.3.0,796,(At least) one more issue with OCaml 3.12.0,omega,closed,fixed,2.2.8,defect,P0,ohl,2016-07-20T21:16:15+01:00,2016-07-20T21:00:28+01:00,Juergen Reuter
v2.3.0,795,ttv_formfactors unit test now fails with NAG,core,closed,fixed,2.2.8,defect,P0,kilian,2016-07-14T20:08:08+01:00,2016-07-14T15:03:39+01:00,Juergen Reuter
v2.3.0,43,Restore GUI functionality,core,closed,fixed,,task,P1,"Juergen Reuter, chokoufe, cweiss",2016-07-14T18:28:24+01:00,2009-10-16T15:13:30+01:00,kilian
v2.3.0,793,Different particle counts between W1 and W2,core,closed,wontfix,2.2.8,defect,P0,ALL,2016-06-28T14:33:09+01:00,2016-06-16T13:18:11+01:00,Juergen Reuter
v2.3.0,769,Add particle position vertex information,interfaces,closed,fixed,2.2.8,feature_request,P3,Juergen Reuter,2016-06-16T11:37:13+01:00,2016-01-12T14:47:50Z,Bijan Chokoufe Nejad
v2.3.0,791,ISR recoil kinematics broken,core,closed,fixed,2.2.8,defect,P0,kilian,2016-06-16T11:00:25+01:00,2016-06-09T14:53:44+01:00,Juergen Reuter
v2.3.0,786,Complete BLHA support for hadron collisions,nlo,closed,fixed,2.2.8,enhancement,P3,"cweiss, zhao",2016-06-15T14:09:12+01:00,2016-04-26T09:40:23+01:00,cweiss
v2.3.0,787,Mismatch between event weights and total cross section,core,closed,fixed,2.2.8,defect,P0,cweiss,2016-05-13T18:45:50+01:00,2016-04-28T11:00:53+01:00,cweiss
v2.3.0,682,ABSOLUTE COMMIT STOP,core,closed,fixed,2.2.8,defect,P-1,kilian,2016-05-01T10:28:53+01:00,2014-09-17T16:46:54+01:00,Juergen Reuter
v2.3.0,788,tauola interface breaks WHIZARD,interfaces,closed,fixed,2.2.8,defect,P0,all,2016-05-01T10:28:27+01:00,2016-04-29T22:34:35+01:00,Juergen Reuter
v2.3.0,784,Include CJ15 PDFs in WHIZARD,core,closed,fixed,2.2.8,task,P3,kilian,2016-04-21T18:35:35+01:00,2016-04-12T09:42:19+01:00,Juergen Reuter
v2.3.0,783,OVM segmentation fault with quadruple precision,omega,closed,fixed,2.2.8,defect,P0,bcho,2016-04-06T14:27:23+01:00,2016-04-05T20:12:07+01:00,Juergen Reuter
v2.3.0,771,Separate md5sums for different NLO (process_)components,core,closed,wontfix,2.2.8,enhancement,P3,cweiss,2016-03-23T12:52:13Z,2016-02-18T12:47:28Z,cweiss
v2.3.0,781,hep_events unit tests failing with ifort 16.0,core,closed,fixed,2.2.8,defect,P0,kilian,2016-03-21T14:10:41Z,2016-03-21T13:03:54Z,Juergen Reuter
v2.3.0,780,New fks_regions tests segfaults with Intel,core,closed,fixed,2.2.8,defect,P3,kilian,2016-03-19T18:35:15Z,2016-03-19T16:44:42Z,Juergen Reuter
v2.3.0,777,Tauola test broken on MAC OS X,shower,closed,fixed,2.2.8,defect,P0,Bijan Chokoufe Nejad,2016-03-19T16:42:01Z,2016-03-16T22:56:26Z,Juergen Reuter
v2.3.0,770,Add nlo test that actually uses OpenLoops,core,closed,fixed,2.2.8,enhancement,P3,"cweiss, chokoufe",2016-03-17T13:33:45Z,2016-02-18T11:30:28Z,Bijan Chokoufe Nejad
v2.3.0,671,Implement Initial-state radiation,nlo,closed,fixed,2.2.2,task,P2,cweiss,2016-03-17T13:32:44Z,2014-07-30T12:17:08+01:00,cweiss
v2.3.0,779,Tauola test broken on MAC OS X,shower,closed,duplicate,2.2.8,defect,P0,Bijan Chokoufe Nejad,2016-03-16T22:58:05Z,2016-03-16T22:56:26Z,Juergen Reuter
v2.3.0,778,Tauola test broken on MAC OS X,shower,closed,duplicate,2.2.8,defect,P0,Bijan Chokoufe Nejad,2016-03-16T22:57:37Z,2016-03-16T22:56:26Z,Juergen Reuter
v2.3.0,775,powheg_1 test broken,core,closed,fixed,2.2.8,defect,P1,kilian,2016-03-13T09:33:59Z,2016-02-26T10:14:37Z,Juergen Reuter
v2.3.0,774,NAG failure of polarizations,core,closed,fixed,2.2.8,defect,P0,kilian,2016-02-26T12:24:48Z,2016-02-25T19:13:10Z,Juergen Reuter
v2.3.0,773,Fix nagfor jenkins issue,core,closed,fixed,2.2.8,defect,P0,kilian,2016-02-25T17:03:12Z,2016-02-24T13:26:14Z,Bijan Chokoufe Nejad
v2.3.0,396,O'Mega write_up,documentation,closed,invalid,1.40<=,task,P0,ohl,2015-12-21T13:35:01Z,2011-02-16T14:00:15Z,Juergen Reuter
v2.3.0,768,Make Jenkins fully functional again,configure,closed,fixed,2.2.8,task,P0,ALL,2015-12-21T13:34:29Z,2015-12-06T15:07:56Z,Juergen Reuter
v2.3.0,767,Segfault with intel 16.0.1 compiler,core,closed,fixed,2.2.8,defect,P0,kilian,2015-12-07T17:20:56Z,2015-12-05T23:02:06Z,Juergen Reuter
v2.3.0,766,solver doesn't compile any more with gfortran 6.0,core,closed,invalid,2.2.8,defect,P0,kilian,2015-11-28T13:53:04Z,2015-11-28T13:06:09Z,Juergen Reuter
v2.3.1,51,Automatic Catani-Seymour (Dittmaier-Trocsanyi) (Nagy) dipole subtraction,nlo,closed,wontfix,,task,P2,Juergen Reuter,2015-11-24T17:42:41Z,2009-10-16T15:28:56+01:00,Juergen Reuter
v2.3.0,488,Adding ROOT interface,interfaces,closed,wontfix,2.1.1,feature_request,P4,Bach,2015-11-24T16:11:38Z,2013-02-21T17:26:11Z,Juergen Reuter
v2.3.0,626,Sindarin: Flag to omit propagators with high masses,core,closed,wontfix,2.2.0beta,feature_request,P3,kilian,2015-11-24T15:26:23Z,2014-03-31T14:56:56+01:00,msekulla
v2.3.0,625,Sindarin: Flag which fraction of beam energy is favored,core,closed,wontfix,2.2.0beta,feature_request,P3,kilian,2015-11-24T15:25:52Z,2014-03-31T14:52:03+01:00,msekulla
v2.3.0,67,Jet algorithms in cut/analysis,core,closed,fixed,,task,P2,kilian,2015-11-24T14:33:03Z,2009-10-16T16:11:25+01:00,kilian
v2.3.0,469,Support CKKW-(L) matching,shower,closed,wontfix,2.0.6,task,P1,ALL,2015-11-24T14:05:25Z,2012-02-24T16:32:46Z,Juergen Reuter
v2.3.0,764,Change  ?diags to ?vis_diags,core,closed,fixed,2.2.7,task,P5,kilian,2015-11-19T15:19:33Z,2015-11-17T17:39:02Z,cweiss
v2.2.8,259,Handling of negative weight events,core,closed,fixed,2.0.0rc3,enhancement,P3,kilian,2015-11-12T19:20:41Z,2010-03-26T07:54:11Z,Juergen Reuter
