﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,created,reporter
v2.2.2,489,Add CJ12 to built-in PDFs,core,closed,fixed,2.1.1,enhancement,P3,Juergen Reuter,2014-05-24T14:59:52+01:00,2013-03-15T19:55:50Z,Juergen Reuter
v2.2.0,640,Add complex transformation function,core,closed,fixed,2.2.0beta,feature_request,P1,kilian,2014-05-13T16:35:16+01:00,2014-05-13T13:58:38+01:00,kilian
v2.0.3,336,Add conserved quantum numbers to all models,omega,closed,fixed,2.0.2,enhancement,P2,ohl,2010-07-12T20:01:04+01:00,2010-06-24T17:45:38+01:00,ohl
v2.2.7,738,"Add CT14 LO,NLO,NNLO to built-in PDFs",core,closed,fixed,2.2.6,task,P3,kilian,2015-08-07T06:40:29+01:00,2015-07-22T16:03:48+01:00,Juergen Reuter
,204,Add heuristics to speed up recognition of forbidden processes,omega,closed,fixed,2.0.0rc2,enhancement,P2,ohl,2010-08-11T01:56:40+01:00,2010-02-12T17:52:40Z,ohl
v2.2.4,439,Add LCIO support,interfaces,closed,fixed,2.0.5,feature_request,P0,Juergen Reuter,2015-02-05T14:47:16Z,2011-11-25T15:53:37Z,kilian
v3.0.0,838,Add mandatory HDF5 support to WHIZARD.,configure,closed,duplicate,2.7.0,feature_request,P3,ALL,2019-11-16T11:00:55Z,2019-02-04T15:05:00Z,Juergen Reuter
v2.2.4,695,Add MMHT2014 PDFs,core,closed,fixed,,task,P3,Juergen Reuter,2015-01-06T01:11:38Z,2014-12-17T17:17:33Z,Juergen Reuter
,22,add MSSM_CKM model for WHIZARD 1.9x,models,closed,fixed,2.0.0alpha,task,P4,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-09-15T10:36:11+01:00,Juergen Reuter
v2.3.0,770,Add nlo test that actually uses OpenLoops,core,closed,fixed,2.2.8,enhancement,P3,"cweiss, chokoufe",2016-03-17T13:33:45Z,2016-02-18T11:30:28Z,Bijan Chokoufe Nejad
v2.3.0,769,Add particle position vertex information,interfaces,closed,fixed,2.2.8,feature_request,P3,Juergen Reuter,2016-06-16T11:37:13+01:00,2016-01-12T14:47:50Z,Bijan Chokoufe Nejad
,260,Add simple complete physics examples in share/examples,documentation,closed,duplicate,2.0.0rc3,task,P1,ALL,2010-08-11T01:56:40+01:00,2010-03-26T13:13:18Z,ohl
v3.0.0,440,Add support for generating single-beam events,core,closed,duplicate,2.0.5,feature_request,P4,kilian,2019-11-16T12:09:56Z,2011-11-25T15:59:30Z,kilian
,6,Adding complete CATPISS MSSM tests,models,closed,fixed,2.0.0alpha,defect,P3,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-08-19T21:35:58+01:00,Juergen Reuter
v2.3.0,488,Adding ROOT interface,interfaces,closed,wontfix,2.1.1,feature_request,P4,Bach,2015-11-24T16:11:38Z,2013-02-21T17:26:11Z,Juergen Reuter
v2.0.4,378,"After PYTHIA/shower reorganization, linking fails.",configure,closed,fixed,2.0.3,defect,P1,Juergen Reuter,2010-09-16T22:06:15+01:00,2010-09-16T12:16:13+01:00,kilian
,107,Again: gamelan breaks the build!,configure,closed,fixed,2.0.0beta,defect,P1,ALL,2010-08-11T01:56:40+01:00,2009-12-21T07:57:09Z,Juergen Reuter
,157,again: make distcheck fails,configure,closed,fixed,2.0.0beta,defect,P1,ohl,2010-08-11T01:56:40+01:00,2010-01-26T22:41:43Z,Juergen Reuter
,158,again: make distcheck fails,configure,closed,duplicate,2.0.0beta,defect,P1,ohl,2010-08-11T01:56:40+01:00,2010-01-26T22:41:44Z,Juergen Reuter
,254,Aliases trigger regeneration of MEs,core,closed,fixed,2.0.0rc3,defect,P2,kilian,2010-04-02T15:03:08+01:00,2010-03-10T19:19:14Z,dwiesler
,144,Aliases with undefined particle sets cause segfaults,core,closed,fixed,2.0.0rc1,defect,P1,kilian,2010-08-11T01:56:40+01:00,2010-01-20T15:41:29Z,Christian Speckner
,178,"Allow jets of inhomogeneous color reps, e.g. u:ubar:gl",omega,closed,fixed,2.0.0beta,task,P3,ohl,2010-08-11T01:56:25+01:00,2010-02-01T15:53:26Z,sschmidt
v2.0.2,264,Allow manipulation of integrals and decay partial widths / BRs,core,closed,fixed,2.0.0rc3,task,P2,kilian,2010-05-06T20:31:36+01:00,2010-03-26T23:57:25Z,kilian
v2.6.1,827,Allow to allocate more than five process components,core,closed,fixed,2.5.0,task,P0,Juergen Reuter,2017-11-22T11:10:08Z,2017-06-16T10:02:02+01:00,Juergen Reuter
v2.0.5,305,Allow to use epspdf instead of epstopdf if the latter is broken,configure,closed,fixed,2.0.0,defect,P1,Juergen Reuter,2010-12-09T16:36:47Z,2010-04-21T14:47:02+01:00,ohl
,277,Already opend unit for event files triggeres runtime error,core,closed,fixed,2.0.0rc3,defect,P1,Christian Speckner,2010-08-11T01:56:40+01:00,2010-04-09T08:31:53+01:00,Juergen Reuter
v2.2.0,585,Also missing: vis_history,core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2014-01-22T09:55:22Z,2014-01-12T09:46:47Z,Juergen Reuter
v2.2.2,444,Analysis applied at parton or hadron level?,core,closed,invalid,2.0.5,defect,P3,kilian,2014-03-31T17:07:57+01:00,2011-12-01T22:55:31Z,kilian
v2.2.3,330,Animate the O'Mega Virtual Machine for pure QCD,omega,closed,fixed,2.0.2,task,P2,Bijan Chokoufe Nejad,2014-11-24T09:05:01Z,2010-05-30T18:15:01+01:00,ohl
v2.3.1,61,Anomalous top couplings,models,closed,duplicate,,task,P3,ohl,2010-04-14T15:38:04+01:00,2009-10-16T15:55:05+01:00,ohl
v2.5.0,792,Another NAG out of range,core,closed,fixed,2.2.8,defect,P1,kilian,2017-03-21T15:20:55Z,2016-06-10T21:40:45+01:00,Juergen Reuter
v2.0.6,425,Application of cuts to full process vs. hard process,core,closed,fixed,2.0.5,defect,P3,kilian,2011-12-01T22:56:37Z,2011-06-28T08:12:57+01:00,Juergen Reuter
v2.2.0,576,ARRRGHH: wrong model parameters also in beam setup,core,closed,duplicate,2.1.1,defect,P0,kilian,2014-01-08T16:50:06Z,2014-01-08T08:08:17Z,Juergen Reuter
v2.0.3,48,ASCII format for histogram (aim: ROOT/gnuplot analysis),interfaces,closed,fixed,,task,P3,Christian Speckner,2010-05-19T11:28:33+01:00,2009-10-16T15:25:09+01:00,Juergen Reuter
v3.0.0,676,Attach TJ's MT2 code to the main WHIZARD,core,closed,duplicate,2.2.2,task,P3,kilian,2019-11-16T11:28:18Z,2014-08-26T20:21:51+01:00,Juergen Reuter
v2.0.4,371,Automagic integration produces wrong internal analysis results,core,closed,invalid,2.0.3,defect,P2,kilian,2010-09-09T13:35:03+01:00,2010-09-08T19:07:17+01:00,dwiesler
v4.0,815,Automated interference-free singular regions for factorized calculation,nlo,closed,duplicate,2.4.0,enhancement,P3,cweiss,2019-11-16T13:14:24Z,2017-03-20T18:47:47Z,cweiss
v2.3.1,51,Automatic Catani-Seymour (Dittmaier-Trocsanyi) (Nagy) dipole subtraction,nlo,closed,wontfix,,task,P2,Juergen Reuter,2015-11-24T17:42:41Z,2009-10-16T15:28:56+01:00,Juergen Reuter
v2.0.1,263,Automatic integration for decays,core,closed,fixed,2.0.0rc3,task,P2,kilian,2010-04-24T04:05:41+01:00,2010-03-26T23:44:17Z,kilian
v2.0.4,370,Avoid double compilation of PYTHIA,core,closed,fixed,2.0.3,defect,P3,Juergen Reuter,2010-09-16T02:14:45+01:00,2010-09-01T11:24:54+01:00,Juergen Reuter
v2.3.1,284,Avoid name clashes between coupling constants and wave functions,omega,closed,fixed,2.0.0rc3,task,P3,Juergen Reuter,2010-04-11T00:07:58+01:00,2010-04-10T11:43:55+01:00,Juergen Reuter
v2.0.2,318,Beam setup changes destroy integration / event generation,core,closed,fixed,2.0.1,defect,P1,kilian,2010-05-17T16:12:10+01:00,2010-05-09T22:44:59+01:00,Christian Speckner
v2.2.4,377,Beam spectra for new ILC and CLIC designs,interfaces,closed,fixed,2.0.3,task,P1,Juergen Reuter,2015-02-06T18:07:27Z,2010-09-11T09:54:25+01:00,Juergen Reuter
,217,beam statement crashes electron neutrino cross section,core,closed,fixed,2.0.0rc2,defect,P1,kilian,2010-08-11T01:56:25+01:00,2010-02-15T21:49:37Z,Juergen Reuter
v2.2.0,495,Beams setup does not work,core,closed,fixed,2.1.1,defect,P1,"kilian, Juergen Reuter",2013-08-26T22:08:10+01:00,2013-08-04T13:57:50+01:00,Juergen Reuter
,232,beams statement inside integrate{...} affects following integrate statement,core,closed,fixed,2.0.0rc2,defect,P2,kilian,2010-08-11T01:56:25+01:00,2010-02-25T19:15:20Z,sschmidt
v2.2.0,615,beams statement with pdf sets does not take local parameters,core,closed,wontfix,2.2.0beta,defect,P3,kilian,2014-03-13T15:45:50Z,2014-03-13T15:39:30Z,fbach
,99,Beta release candidate does not build,configure,closed,fixed,2.0.0alpha,defect,P1,ALL,2010-08-11T01:56:12+01:00,2009-12-04T13:46:53Z,ohl
v2.2.0,550,Big technical pit-stop,core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2014-02-21T14:57:15Z,2013-10-15T19:53:30+01:00,Juergen Reuter
v4.0,60,BIND(C) API for WHIZARD,interfaces,closed,duplicate,2.0.0alpha,task,P3,ALL,2019-11-16T17:27:52Z,2009-10-16T15:54:34+01:00,kilian
v2.2.0,624,Breakpoints missing in shower code,core,closed,fixed,2.2.0beta,defect,P1,Juergen Reuter,2014-03-29T10:55:11Z,2014-03-27T11:07:45Z,kilian
v2.2.0,559,Broken beam polarization,core,closed,fixed,2.1.1,defect,P1,kilian,2014-02-10T11:49:42Z,2013-11-14T06:00:01Z,Juergen Reuter
v2.2.0,598,broken decays with pdfs,core,closed,fixed,2.2.0beta,defect,P0,kilian,2014-02-13T14:39:49Z,2014-02-12T17:54:38Z,fbach
v2.2.0,541,Broken sf_lhapdf tests,core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2013-09-25T17:09:20+01:00,2013-09-25T09:58:28+01:00,Juergen Reuter
v2.6.0,820,Bug in Pythia Interface for semileptonic decays,shower,closed,fixed,2.4.0,defect,P0,Bijan Chokoufe Nejad,2017-07-06T13:54:39+01:00,2017-03-22T16:05:43Z,Bijan Chokoufe Nejad
v2.2.4,657,Bug with rescan command,core,closed,fixed,2.2.2,defect,P0,kilian,2014-12-19T18:16:41Z,2014-07-15T09:05:37+01:00,Juergen Reuter
v2.2.8,753,Build broken after StdHEP inclusion,configure,closed,fixed,2.2.7,defect,P0,Juergen Reuter,2015-09-25T01:41:52+01:00,2015-09-24T14:25:12+01:00,kilian
v2.5.0,794,Build logic in omega/src broken,core,closed,fixed,2.2.8,defect,P3,kilian,2017-03-21T15:20:55Z,2016-07-14T09:55:50+01:00,Juergen Reuter
v2.2.0,587,"BUMMER: 'nother one, process (component) log file still missing",core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2014-01-23T23:53:40Z,2014-01-13T08:08:57Z,Juergen Reuter
,112,Bus error triggered by unknown decay channel.,core,closed,fixed,2.0.0beta,defect,P2,kilian,2010-08-11T01:56:40+01:00,2009-12-29T13:16:13Z,Juergen Reuter
,145,Cache files break 'make check',configure,closed,duplicate,2.0.0beta,defect,P1,ohl,2010-08-11T01:56:40+01:00,2010-01-21T08:50:59Z,Juergen Reuter
v2.3.1,261,Calling external dynlink/BINDC functions from SINDARIN,core,closed,duplicate,2.0.0rc3,enhancement,P2,kilian,2014-07-16T11:14:42+01:00,2010-03-26T14:07:59Z,ohl
v2.2.3,665,Catch gfortran 4.9.1 segafult in autocomponents,core,closed,fixed,2.2.2,defect,P0,kilian,2014-07-20T20:42:18+01:00,2014-07-17T15:56:11+01:00,Juergen Reuter
v2.2.0,478,"Catch Metapost 1.504 ""."" error",core,closed,fixed,2.1.1,defect,P3,Juergen Reuter,2013-03-18T12:01:00Z,2012-12-11T13:03:08Z,Juergen Reuter
,208,CATPISS tests are not working,models,closed,fixed,2.0.0rc2,defect,P1,Juergen Reuter,2010-08-11T01:56:25+01:00,2010-02-13T21:31:29Z,Juergen Reuter
v2.3.0,764,Change  ?diags to ?vis_diags,core,closed,fixed,2.2.7,task,P5,kilian,2015-11-19T15:19:33Z,2015-11-17T17:39:02Z,cweiss
v4.0,672,Change O'Megas strategy to compute large colorful processes,omega,closed,duplicate,2.2.2,enhancement,P3,ohl,2019-11-16T13:12:34Z,2014-07-31T15:08:53+01:00,Bijan Chokoufe Nejad
v2.2.0,617,changing histogram setup causes Whizard to discard an existing event sample,core,closed,fixed,2.2.0beta,defect,P2,kilian,2014-03-27T17:25:52Z,2014-03-13T16:40:17Z,fbach
v2.2.0,599,Changing plot options triggers PHS file to be recreated,core,closed,invalid,2.1.1,defect,P3,kilian,2014-02-15T21:55:19Z,2014-02-15T19:06:29Z,Juergen Reuter
,184,changing the number of calls in integrate affects helicity selection heuristics,omega,closed,wontfix,2.0.0rc1,defect,P3,ohl,2010-08-11T01:56:40+01:00,2010-02-03T16:53:51Z,sschmidt
v2.2.0,520,charge checking broken for omega_2HDM.opt,core,closed,invalid,2.1.1,defect,P1,"ohl, Juergen Reuter",2013-08-29T18:27:27+01:00,2013-08-29T15:50:06+01:00,Juergen Reuter
v2.2.0,630,Check the relocation scripts,core,closed,fixed,2.2.0beta,task,P1,Juergen Reuter,2014-05-05T21:15:39+01:00,2014-04-06T12:38:57+01:00,Juergen Reuter
v2.0.7,443,"Check user plug-in interface, whether 'lock' is necessary",core,closed,fixed,2.0.5,enhancement,P1,kilian,2012-03-13T09:08:55Z,2011-12-01T09:51:59Z,kilian
,11,Check whether Fortran Compiler is _really_ suitable for WHIZARD 2.0,configure,closed,fixed,2.0.0alpha,task,P4,Juergen Reuter,2010-08-11T01:56:12+01:00,2009-08-25T08:03:43+01:00,Juergen Reuter
,95,Checkpointing,core,closed,fixed,2.0.0alpha,task,P2,kilian,2010-08-11T01:56:40+01:00,2009-11-30T23:29:02Z,kilian
v2.2.0,528,Choosing single beam structure functions triggers seg fault,core,closed,worksforme,2.1.1,defect,P3,kilian,2013-11-07T16:39:45Z,2013-09-11T08:16:53+01:00,Juergen Reuter
v2.0.6,372,CIRCE1/2: severe clean-up of files.,documentation,closed,fixed,2.0.3,enhancement,P1,Juergen Reuter,2011-06-23T08:48:29+01:00,2010-09-10T13:53:31+01:00,kilian
v2.2.4,694,CIRCE2 and ISR not supported,core,closed,fixed,,feature_request,P0,kilian,2014-12-18T10:42:57Z,2014-12-17T17:06:36Z,Juergen Reuter
v2.2.2,650,CIRCE2 breaks extra distcheck targets.,configure,closed,fixed,2.2.1,defect,P0,ALL,2014-07-03T22:49:02+01:00,2014-07-03T19:04:27+01:00,Juergen Reuter
v2.2.2,648,CIRCE2 code does not compile with OCaml 3.11.X,core,closed,fixed,2.2.1,defect,P0,ALL,2014-07-03T19:02:24+01:00,2014-07-02T18:24:29+01:00,Juergen Reuter
v2.2.0,641,CIRCE2 electron mode,interfaces,closed,fixed,2.2.0beta,enhancement,P3,kilian,2014-05-13T17:13:47+01:00,2014-05-13T16:20:42+01:00,kilian
v2.2.8,762,CIRCE2 generate test fails on Jenkins,circe,closed,fixed,2.2.7,defect,P0,ohl,2015-10-29T22:57:41Z,2015-10-29T20:59:11Z,Juergen Reuter
v2.2.7,735,CIRCE2 spectra for non-standard energies not working,circe,closed,fixed,2.2.6,defect,P1,ohl,2015-06-22T15:35:39+01:00,2015-06-21T09:41:25+01:00,Juergen Reuter
v2.2.7,727,CIRCE2 structure completely screwed up,core,closed,fixed,2.2.6,defect,P0,kilian,2015-06-09T17:05:33+01:00,2015-05-26T15:54:46+01:00,Juergen Reuter
v2.2.3,668,Clarify 2.1.1 vs. 2.2.2 discrepancies in pp -> VV -> VV processes,core,closed,invalid,2.2.2,defect,P0,kilian,2014-08-11T16:04:10+01:00,2014-07-29T00:33:47+01:00,Juergen Reuter
v2.2.3,655,Clean up code style,core,closed,fixed,2.2.2,enhancement,P0,ALL,2014-07-11T23:35:09+01:00,2014-07-09T18:50:52+01:00,Juergen Reuter
v2.0.6,302,Clean up m4/fortran.m4,configure,closed,fixed,2.0.0,task,P4,Juergen Reuter,2011-04-18T14:12:46+01:00,2010-04-19T17:03:39+01:00,ohl
v2.2.2,200,Cleanup (autotoolize) oplotter and integrate it into the WHIZARD svn.,omega,closed,wontfix,2.0.0rc2,enhancement,P4,Christian Speckner,2012-09-21T11:37:15+01:00,2010-02-11T10:45:27Z,Christian Speckner
v2.2.0,610,Cleanup the module integrations.f90,core,closed,fixed,2.1.1,defect,P3,kilian,2014-03-09T17:45:58Z,2014-02-21T14:54:28Z,Juergen Reuter
v2.2.0,600,cmd_plot does not know about local options,core,closed,fixed,2.1.1,defect,P0,kilian,2014-02-17T08:51:13Z,2014-02-15T19:14:29Z,Juergen Reuter
v2.2.5,703,Code doesn't compile with recent 5.0,core,closed,fixed,2.2.4,defect,P0,kilian,2015-02-08T16:02:45Z,2015-02-08T11:53:10Z,Juergen Reuter
,187,"Collecting Conditionals for gamelan and graphical analysis, and disabling this",configure,closed,fixed,2.0.0rc1,enhancement,P2,Juergen Reuter,2010-08-11T01:56:24+01:00,2010-02-03T23:13:45Z,Juergen Reuter
v3.0.0,817,Color-correlations by Omega,omega,closed,duplicate,2.4.0,enhancement,P3,tohl,2019-11-16T10:57:28Z,2017-03-20T19:19:15Z,cweiss
,150,Color-flow mismatch in LHAPDF event generation,core,closed,fixed,2.0.0beta,defect,P2,kilian,2010-08-11T01:56:40+01:00,2010-01-22T22:03:54Z,Juergen Reuter
,255,"Colorize DAGs, not models",omega,closed,duplicate,2.0.0rc3,enhancement,P1,ohl,2010-04-02T15:03:08+01:00,2010-03-11T07:57:30Z,ohl
,246,combine leads to unpredictable behaviour if the referenced particles don't exist,core,closed,invalid,2.0.0rc3,defect,P3,kilian,2010-04-02T15:03:08+01:00,2010-03-03T16:09:13Z,sschmidt
v2.2.3,679,Commit 6102 (local variables) compromise sf_lhapdf5_2 test,core,closed,fixed,2.2.2,defect,P0,Juergen Reuter,2014-09-10T11:06:12+01:00,2014-09-09T21:31:07+01:00,Juergen Reuter
,219,CompHEP badly broken in 1.93,core,closed,fixed,1.93,defect,P3,Christian Speckner,2010-08-11T01:56:17+01:00,2010-02-16T13:12:34Z,Christian Speckner
v2.0.3,337,compilation error,core,closed,fixed,2.0.2,defect,P1,kilian,2010-06-27T05:41:43+01:00,2010-06-26T00:35:11+01:00,Juergen Reuter
v2.0.6,424,Compilation fails because CIRCE2 needs camlp4,configure,closed,fixed,2.0.5,defect,P1,ALL,2011-06-22T17:03:11+01:00,2011-06-22T12:47:11+01:00,kilian
v2.0.4,329,"Compilation fails for large LHC process (code size, address space problems)",omega,closed,duplicate,2.0.2,defect,P1,ohl,2010-08-30T17:44:00+01:00,2010-05-29T08:30:15+01:00,Juergen Reuter
v2.0.1,203,Compile clears process information.,core,closed,fixed,2.0.0rc3,defect,P3,Christian Speckner,2010-04-10T12:39:07+01:00,2010-02-12T11:18:51Z,kilian
v2.2.0,510,compile is not yet automatic,core,closed,fixed,2.1.1,defect,P1,kilian,2013-08-25T23:05:04+01:00,2013-08-25T08:59:03+01:00,Juergen Reuter
v2.0.3,353,compile_analysis w. gamelan output fails if $output_file lacks a suffix,core,closed,fixed,2.0.2,defect,P3,Juergen Reuter,2010-08-10T22:16:09+01:00,2010-07-27T11:58:45+01:00,Christian Speckner
v2.0.1,186,compiling in quadruple precision fails (VAMP is the culprit),vamp,closed,fixed,2.0.0rc1,defect,P3,Juergen Reuter,2010-04-19T18:13:02+01:00,2010-02-03T19:40:53Z,Juergen Reuter
v2.3.0,786,Complete BLHA support for hadron collisions,nlo,closed,fixed,2.2.8,enhancement,P3,"cweiss, zhao",2016-06-15T14:09:12+01:00,2016-04-26T09:40:23+01:00,cweiss
v2.0.6,438,complete hepmc output,core,closed,fixed,2.0.5,enhancement,P1,kilian,2011-12-07T14:17:45Z,2011-11-24T14:01:36Z,sschmidt
,102,Complex calculus in sindarin,core,closed,fixed,2.0.0beta,enhancement,P1,Juergen Reuter,2010-04-02T15:03:08+01:00,2009-12-11T14:13:35Z,Christian Speckner
v2.3.1,420,Complex mass scheme in OVM,omega,closed,fixed,2.0.5,task,P1,bcho,2016-07-29T14:34:38+01:00,2011-05-24T15:45:53+01:00,Juergen Reuter
v2.3.1,782,Complex Mass Scheme in WHIZARD,core,closed,fixed,2.2.8,task,P1,kilian,2016-08-24T17:37:42+01:00,2016-03-29T10:55:27+01:00,kilian
v2.0.4,367,Configure check for default LHAPDF sets,configure,closed,fixed,2.0.3,enhancement,P3,Juergen Reuter,2010-09-17T00:22:28+01:00,2010-08-31T14:29:44+01:00,kilian
v4.0,823,Configure phase space from process_component_manager,core,closed,duplicate,2.5.0,task,P4,kilian,2019-11-16T17:47:14Z,2017-06-14T17:35:09+01:00,Juergen Reuter
v2.2.0,637,Confusing remark at event_generate,core,closed,fixed,2.2.0beta,defect,P3,kilian,2014-04-29T11:40:35+01:00,2014-04-21T17:40:37+01:00,Juergen Reuter
,79,consistent electroweak schemes in input parameters,configure,closed,fixed,2.0.0beta,feature_request,P3,Juergen Reuter,2010-08-11T01:56:40+01:00,2009-11-10T20:07:12Z,Juergen Reuter
v2.3.1,160,Constant matrix element for phase space volume and structure function plots,core,closed,fixed,2.0.0beta,task,P3,Juergen Reuter,2010-04-08T17:01:52+01:00,2010-01-27T15:21:09Z,Juergen Reuter
v2.8.3,629,Container for cascade decays,core,closed,duplicate,2.2.0beta,feature_request,P1,kilian,2019-11-15T18:49:24Z,2014-04-02T16:26:43+01:00,kilian
v2.2.0,476,Container for inclusive productions,interfaces,closed,fixed,2.1.1,feature_request,P1,kilian,2014-04-12T23:34:15+01:00,2012-11-13T17:07:31Z,Juergen Reuter
v2.0.5,384,Convolution with MRST2004QED via lhapdf gives zero,core,closed,fixed,2.0.4,defect,P1,Christian Speckner,2010-11-17T22:44:19Z,2010-11-16T13:20:30Z,Christian Speckner
v2.0.7,456,corrupt assignment of parameter values beginning from r3104,core,closed,fixed,2.0.6,defect,P4,Christian Speckner,2011-12-20T23:07:59Z,2011-12-20T16:13:35Z,fbach
v2.0.5,405,CPU time vs. wall clock time,core,closed,fixed,2.0.4,enhancement,P3,kilian,2011-04-06T09:48:53+01:00,2011-04-04T11:42:58+01:00,Christian Speckner
