﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,created,reporter
v42-backlog,88,Validation,core,closed,duplicate,2.0.0alpha,task,P1,ALL,2017-03-21T15:19:38Z,2009-11-19T12:06:41Z,Juergen Reuter
v42-backlog,172,Phase space tuning,core,closed,duplicate,2.0.0beta,enhancement,P3,kilian,2017-03-21T15:19:38Z,2010-01-29T15:23:46Z,kilian
v4.0,824,Refactor `flv_structure_t` and `flavor_permutation_t`,core,closed,duplicate,2.5.0,task,P4,kilian,2019-11-16T17:48:37Z,2017-06-14T17:42:24+01:00,Juergen Reuter
v4.0,823,Configure phase space from process_component_manager,core,closed,duplicate,2.5.0,task,P4,kilian,2019-11-16T17:47:14Z,2017-06-14T17:35:09+01:00,Juergen Reuter
v4.0,69,Dark Matter relic density computation,core,closed,duplicate,,task,P4,kilian,2019-11-16T17:45:24Z,2009-10-16T16:15:29+01:00,kilian
v4.0,68,Mathematica interface,interfaces,closed,duplicate,,task,P4,ALL,2019-11-16T17:43:42Z,2009-10-16T16:12:19+01:00,kilian
v4.0,826,Refactor index computations for term%amp to one object,core,closed,duplicate,2.5.0,defect,P4,kilian,2019-11-16T17:42:18Z,2017-06-15T09:39:41+01:00,Juergen Reuter
v4.0,825,eliminate `component%component_type` or reduce it to the minimal amount of information necessary,core,closed,duplicate,2.5.0,defect,P4,kilian,2019-11-16T17:39:54Z,2017-06-14T17:48:43+01:00,Juergen Reuter
v4.0,453,WHIZARD Web services,configure,closed,duplicate,2.0.6,defect,P4,Christian Speckner,2019-11-16T17:38:26Z,2011-12-16T10:14:19Z,Christian Speckner
v4.0,840,GUIDO,core,closed,duplicate,2.7.0,task,P3,kilian,2019-11-16T17:36:22Z,2019-02-06T12:47:42Z,Juergen Reuter
v4.0,839,Revive shower,shower,closed,duplicate,2.7.0,task,P3,Bijan Chokoufe Nejad,2019-11-16T17:34:59Z,2019-02-06T10:52:10Z,Juergen Reuter
v4.0,265,Make use of masses and interactions for automatically finding decay channels,core,closed,duplicate,2.0.0rc3,task,P3,kilian,2019-11-16T17:32:04Z,2010-03-27T00:01:13Z,kilian
v4.0,66,Hadronization,interfaces,closed,duplicate,,task,P3,ALL,2019-11-16T17:30:20Z,2009-10-16T16:07:39+01:00,kilian
v4.0,60,BIND(C) API for WHIZARD,interfaces,closed,duplicate,2.0.0alpha,task,P3,ALL,2019-11-16T17:27:52Z,2009-10-16T15:54:34+01:00,kilian
v4.0,42,Massively parallel computing on GPUs,core,closed,duplicate,,task,P3,ALL,2019-11-16T17:16:17Z,2009-10-16T15:09:58+01:00,ohl
v4.0,815,Automated interference-free singular regions for factorized calculation,nlo,closed,duplicate,2.4.0,enhancement,P3,cweiss,2019-11-16T13:14:24Z,2017-03-20T18:47:47Z,cweiss
v4.0,672,Change O'Megas strategy to compute large colorful processes,omega,closed,duplicate,2.2.2,enhancement,P3,ohl,2019-11-16T13:12:34Z,2014-07-31T15:08:53+01:00,Bijan Chokoufe Nejad
v4.0,399,VAMP: dynamically adapt number of bins,vamp,closed,duplicate,2.0.4,enhancement,P3,ohl,2019-11-16T13:10:24Z,2011-03-01T12:35:50Z,ohl
v4.0,64,Effective W approximation,core,closed,duplicate,2.0.0alpha,enhancement,P3,"Juergen Reuter, kilian",2019-11-16T13:05:41Z,2009-10-16T16:03:57+01:00,kilian
v4.0,40,Helicity selection rules,omega,closed,duplicate,2.0.0alpha,enhancement,P3,ohl,2019-11-16T13:02:27Z,2009-10-16T15:00:20+01:00,ohl
v4.0,544,New Sindarin implementation,core,closed,duplicate,2.1.1,task,P2,kilian,2019-11-16T13:00:37Z,2013-09-27T09:42:52+01:00,kilian
v4.0,72,Tau decay module,interfaces,closed,duplicate,,task,P2,ALL,2019-11-16T12:57:51Z,2009-10-16T16:22:57+01:00,kilian
v4.0,45,Validate and improve Multiple Interaction Code,core,closed,duplicate,,task,P2,"Boschmann, sschmidt, kilian",2019-11-16T12:55:29Z,2009-10-16T15:17:31+01:00,Juergen Reuter
v4.0,427,Long lived particles / displaced vertices,core,closed,duplicate,2.0.5,enhancement,P2,kilian,2019-11-16T12:52:38Z,2011-07-25T14:32:16+01:00,ohl
v4.0,299,"WHISH interactivity: readline, completion, error handling",core,closed,duplicate,2.0.0,enhancement,P2,kilian,2019-11-16T12:45:39Z,2010-04-15T11:09:59+01:00,Christian Speckner
v4.0,142,Generalized color structures,omega,closed,duplicate,2.0.0rc2,enhancement,P2,"kilian, ohl, Juergen Reuter",2019-11-16T12:44:10Z,2010-01-19T16:11:08Z,Juergen Reuter
v4.0,395,Monte Carlo over discrete quantum numbers (e.g. helicities),core,closed,duplicate,2.0.4,task,P1,ALL,2019-11-16T12:15:20Z,2011-02-16T12:33:22Z,Juergen Reuter
v3.0.0,829,"Prepare threshold computation ready for event generation (""threshold combined mode"")",core,closed,duplicate,2.5.0,feature_request,P4,kilian,2019-11-16T12:12:54Z,2017-06-16T10:29:52+01:00,Juergen Reuter
v3.0.0,440,Add support for generating single-beam events,core,closed,duplicate,2.0.5,feature_request,P4,kilian,2019-11-16T12:09:56Z,2011-11-25T15:59:30Z,kilian
v3.0.0,828,Disabling PS generation for unused NLO components,core,closed,duplicate,2.5.0,enhancement,P4,kilian,2019-11-16T12:07:55Z,2017-06-16T10:11:07+01:00,Juergen Reuter
v3.0.0,529,"Reenable user structure function, user cuts, etc.",core,closed,duplicate,2.1.1,defect,P4,kilian,2019-11-16T11:31:03Z,2013-09-11T12:19:45+01:00,Juergen Reuter
v3.0.0,676,Attach TJ's MT2 code to the main WHIZARD,core,closed,duplicate,2.2.2,task,P3,kilian,2019-11-16T11:28:18Z,2014-08-26T20:21:51+01:00,Juergen Reuter
v3.0.0,416,Parallelize loops in Sindarin,core,closed,duplicate,2.0.5,task,P3,kilian,2019-11-16T11:26:08Z,2011-05-13T13:21:52+01:00,kilian
v3.0.0,838,Add mandatory HDF5 support to WHIZARD.,configure,closed,duplicate,2.7.0,feature_request,P3,ALL,2019-11-16T11:00:55Z,2019-02-04T15:05:00Z,Juergen Reuter
v3.0.0,817,Color-correlations by Omega,omega,closed,duplicate,2.4.0,enhancement,P3,tohl,2019-11-16T10:57:28Z,2017-03-20T19:19:15Z,cweiss
v3.0.0,257,O'Mega: new command line parameter -massless [particle_names],omega,closed,duplicate,2.0.0rc3,enhancement,P3,ohl,2019-11-16T10:54:14Z,2010-03-25T17:28:21Z,ohl
v3.0.0,834,Installation script for WHIZARD,core,closed,duplicate,2.6.1,defect,P3,kilian,2019-11-16T10:51:50Z,2017-11-23T17:02:33Z,Juergen Reuter
v3.0.0,335,Document the GAMELAN interface,documentation,closed,duplicate,2.0.2,task,P1,Juergen Reuter,2019-11-16T10:50:07Z,2010-06-21T21:13:02+01:00,kilian
v3.0.0,428,Generate O'Mega keystones exclusive in coupling orders,omega,closed,duplicate,2.0.5,enhancement,P1,ohl,2019-11-16T10:48:20Z,2011-07-25T15:21:58+01:00,ohl
v3.0.0,836,Matrix Element Method within WHIZARD,core,closed,duplicate,,feature_request,P4,kilian,2019-11-15T18:25:27Z,2018-12-03T21:00:58Z,Juergen Reuter
v3.0.0,73,Unification of model files,models,closed,duplicate,,task,P2,Juergen Reuter,2017-05-06T12:41:10+01:00,2009-10-16T16:24:57+01:00,kilian
v2.8.3,830,"General support for running masses, couplings and K factors that change event by event",core,closed,duplicate,2.5.0,task,P4,kilian,2019-11-16T10:44:29Z,2017-06-16T11:19:06+01:00,Juergen Reuter
v2.8.3,65,Integration of multiple observables,vamp,closed,duplicate,,enhancement,P4,kilian,2019-11-16T10:42:27Z,2009-10-16T16:05:02+01:00,ohl
v2.8.3,841,WHIZARD as a subroutine,core,closed,duplicate,2.7.1,task,P3,kilian,2019-11-16T10:40:24Z,2019-06-27T09:12:36+01:00,Juergen Reuter
v2.8.3,837,Validate SM_ac model,core,closed,duplicate,2.7.0,task,P3,Juergen Reuter,2019-11-16T10:36:51Z,2019-02-04T09:31:58Z,Juergen Reuter
v2.8.3,765,Systematic comparison of LHC processes @LO,core,closed,duplicate,2.2.8,task,P3,,2019-11-16T10:34:46Z,2015-11-24T15:03:42Z,WHIZARD
v2.8.3,816,Show  alpha_s` at a certain scale in sindarin,core,closed,duplicate,2.4.0,enhancement,P3,kilian,2019-11-16T10:28:56Z,2017-03-20T18:58:43Z,cweiss
v2.8.3,563,Verify ILC 2->6 tests,core,closed,duplicate,2.1.1,task,P2,Juergen Reuter,2019-11-16T10:26:20Z,2013-11-17T12:26:53Z,Juergen Reuter
v2.8.3,562,Multiple ISR photons,core,closed,duplicate,2.1.1,task,P2,kilian,2019-11-16T10:22:53Z,2013-11-15T12:39:17Z,kilian
v2.8.3,59,Unify O'Mega and WHIZARD model files (YAMFF),omega,closed,duplicate,,task,P2,ohl,2019-11-16T10:20:42Z,2009-10-16T15:51:12+01:00,ohl
v2.8.3,772,Particle polarization in events,core,closed,duplicate,2.2.8,defect,P2,kilian,2019-11-16T10:14:55Z,2016-02-22T16:50:42Z,kilian
v2.8.3,56,Fully general Lorentz structure in interaction vertices,omega,closed,duplicate,,task,P0,ohl,2019-11-15T18:59:42Z,2009-10-16T15:47:12+01:00,ohl
v2.8.3,629,Container for cascade decays,core,closed,duplicate,2.2.0beta,feature_request,P1,kilian,2019-11-15T18:49:24Z,2014-04-02T16:26:43+01:00,kilian
v2.8.3,835,O'Mega Ward Identity,core,closed,duplicate,2.6.1,task,P3,ohl,2019-11-15T18:32:59Z,2017-11-23T17:13:35Z,Juergen Reuter
v2.8.3,842,Exponents beyond E-99 in event output,events,closed,duplicate,2.8.0,defect,P4,kilian,2019-11-15T18:29:22Z,2019-08-15T14:18:10+01:00,Juergen Reuter
v2.6.0,802,Generic multiplication of factors to matrix elements,core,closed,duplicate,2.3.1,enhancement,P5,cweiss,2017-07-24T17:35:05+01:00,2016-09-20T14:41:06+01:00,cweiss
v2.6.0,785,Initial-State NLO with arbitrary PDFs,nlo,closed,duplicate,2.2.8,enhancement,P1,"cweiss, zhao",2017-07-24T15:15:51+01:00,2016-04-26T09:36:32+01:00,cweiss
v2.6.0,46,Distributed evaluation of matrix elements,vamp,closed,duplicate,,task,P3,ohl,2017-03-21T15:20:44Z,2009-10-16T15:19:22+01:00,ohl
v2.6.0,271,Use Colorize.It algorithm for flavoring unflavored DAGs,omega,closed,duplicate,2.0.0rc3,enhancement,P1,ohl,2017-03-21T15:20:44Z,2010-04-04T18:02:42+01:00,ohl
v2.6.0,297,Support for nonstandard propagators,omega,closed,duplicate,2.0.0,enhancement,P3,ohl,2017-03-21T15:20:44Z,2010-04-14T10:29:54+01:00,Christian Speckner
v2.3.1,55,Improve parton structure function mapping,core,closed,duplicate,2.0.0alpha,enhancement,P4,kilian,2014-07-16T11:37:22+01:00,2009-10-16T15:45:39+01:00,kilian
v2.3.1,261,Calling external dynlink/BINDC functions from SINDARIN,core,closed,duplicate,2.0.0rc3,enhancement,P2,kilian,2014-07-16T11:14:42+01:00,2010-03-26T14:07:59Z,ohl
v2.3.1,221,Dynamical extension of SINDARIN functions,core,closed,duplicate,2.0.0rc2,task,P3,kilian,2011-07-25T16:27:12+01:00,2010-02-17T17:38:51Z,Juergen Reuter
v2.3.1,380,Parallelization,core,closed,duplicate,2.0.3,task,P2,"kilian, Christian Speckner, trudewind",2011-05-13T13:26:05+01:00,2010-09-23T09:18:57+01:00,Juergen Reuter
v2.3.1,61,Anomalous top couplings,models,closed,duplicate,,task,P3,ohl,2010-04-14T15:38:04+01:00,2009-10-16T15:55:05+01:00,ohl
v2.3.0,779,Tauola test broken on MAC OS X,shower,closed,duplicate,2.2.8,defect,P0,Bijan Chokoufe Nejad,2016-03-16T22:58:05Z,2016-03-16T22:56:26Z,Juergen Reuter
v2.3.0,778,Tauola test broken on MAC OS X,shower,closed,duplicate,2.2.8,defect,P0,Bijan Chokoufe Nejad,2016-03-16T22:57:37Z,2016-03-16T22:56:26Z,Juergen Reuter
v2.3.0,94,Readable display of parse trees and expressions,core,closed,duplicate,2.0.0alpha,task,P2,kilian,2015-04-24T13:33:32+01:00,2009-11-30T20:03:56Z,kilian
v2.3.0,430,Implement subevent-ary observables,core,closed,duplicate,2.0.5,feature_request,P2,kilian,2015-04-24T13:32:57+01:00,2011-08-11T15:37:41+01:00,sschmidt
v2.3.0,477,"Tagged fusions: order_QCD, order_EW",core,closed,duplicate,2.1.1,task,P1,ohl,2015-03-19T17:21:12Z,2012-11-28T08:07:39Z,Juergen Reuter
v2.3.0,631,Proper treatment of non-collinear radiation,core,closed,duplicate,2.2.0beta,enhancement,P3,kilian,2014-07-16T10:44:47+01:00,2014-04-06T13:53:14+01:00,Juergen Reuter
v2.2.6,724,Guard against invalid resetting of decay-particle masses,core,closed,duplicate,2.2.5,enhancement,P1,kilian,2015-04-28T16:06:01+01:00,2015-04-28T16:04:25+01:00,kilian
v2.2.6,410,SINDARIN revision: Variable scoping in scan,core,closed,duplicate,2.0.4,enhancement,P3,kilian,2015-04-24T13:26:18+01:00,2011-05-08T16:03:26+01:00,Christian Speckner
v2.2.6,542,Revive custom data output,core,closed,duplicate,2.1.1,task,P2,kilian,2015-04-24T13:23:54+01:00,2013-09-27T09:26:32+01:00,kilian
v2.2.6,670,Workflow for indefinite matrix elements,nlo,closed,duplicate,2.2.2,enhancement,P3,cweiss,2015-03-19T17:51:37Z,2014-07-29T08:30:15+01:00,cweiss
v2.2.6,543,Refactor analysis module,core,closed,duplicate,2.1.1,task,P3,kilian,2015-02-23T06:40:56Z,2013-09-27T09:32:46+01:00,kilian
v2.2.6,659,Filter irrelevant diagrams in GoSam,nlo,closed,duplicate,2.2.2,enhancement,P3,cweiss,2014-07-22T13:33:41+01:00,2014-07-15T10:00:25+01:00,cweiss
v2.2.6,25,WHIZARD 2: idiosyncracies when using two different models in the same input file,core,closed,duplicate,2.0.0alpha,enhancement,P4,kilian,2014-07-16T09:50:26+01:00,2009-09-17T11:31:56+01:00,Juergen Reuter
v2.2.4,697,Spin correlations in decays,core,closed,duplicate,,defect,P0,kilian,2015-01-17T08:50:47Z,2015-01-17T07:07:34Z,kilian
v2.2.3,674,Memory growing during scan,core,closed,duplicate,2.2.2,defect,P0,kilian,2014-09-09T16:40:53+01:00,2014-08-18T11:36:36+01:00,kilian
v2.2.0,603,Example casc_dec triggers fatal error,core,closed,duplicate,2.1.1,defect,P1,kilian,2014-02-19T13:47:05Z,2014-02-18T18:24:34Z,Juergen Reuter
v2.2.0,578,Model setup completely SCREWED UP!,core,closed,duplicate,2.1.1,defect,P0,kilian,2014-01-08T16:51:05Z,2014-01-08T08:22:55Z,Juergen Reuter
v2.2.0,576,ARRRGHH: wrong model parameters also in beam setup,core,closed,duplicate,2.1.1,defect,P0,kilian,2014-01-08T16:50:06Z,2014-01-08T08:08:17Z,Juergen Reuter
v2.2.0,516,Optional arguments not yet working,core,closed,duplicate,2.1.1,defect,P0,kilian,2013-10-17T14:56:12+01:00,2013-08-28T19:39:43+01:00,Juergen Reuter
v2.2.0,502,Reenable qcd_parameters,core,closed,duplicate,2.1.1,defect,P3,"kilian, Juergen Reuter",2013-08-28T19:15:56+01:00,2013-08-19T17:24:59+01:00,Juergen Reuter
v2.2.0,505,Resurrect beams,core,closed,duplicate,2.1.1,defect,P3,kilian,2013-08-27T15:51:47+01:00,2013-08-20T12:23:05+01:00,Juergen Reuter
v2.0.6,433,"on-shell production + decay, cuts and event generation",core,closed,duplicate,2.0.5,defect,P3,kilian,2011-11-25T13:09:08Z,2011-09-21T12:55:34+01:00,fbach
v2.0.5,390,Integration channel jumping,core,closed,duplicate,2.0.4,defect,P1,kilian,2011-02-25T21:12:33Z,2010-12-17T12:38:33Z,Juergen Reuter
v2.0.4,329,"Compilation fails for large LHC process (code size, address space problems)",omega,closed,duplicate,2.0.2,defect,P1,ohl,2010-08-30T17:44:00+01:00,2010-05-29T08:30:15+01:00,Juergen Reuter
,130,Support user-defined models via FeynRules,models,closed,duplicate,2.0.0rc1,task,P3,"Christian Speckner, kilian",2010-08-11T01:56:40+01:00,2010-01-14T10:10:28Z,kilian
,137,"no new feature check-ins before solving Tickets #84, #114, #127, #134, #135, #137, #138, #139, #140",configure,closed,duplicate,,task,P1,ALL,2010-08-11T01:56:40+01:00,2010-01-18T13:43:57Z,Juergen Reuter
,145,Cache files break 'make check',configure,closed,duplicate,2.0.0beta,defect,P1,ohl,2010-08-11T01:56:40+01:00,2010-01-21T08:50:59Z,Juergen Reuter
,158,again: make distcheck fails,configure,closed,duplicate,2.0.0beta,defect,P1,ohl,2010-08-11T01:56:40+01:00,2010-01-26T22:41:44Z,Juergen Reuter
,173,H->gg and similar,models,closed,duplicate,2.0.0beta,enhancement,P2,ALL,2010-08-11T01:56:40+01:00,2010-01-29T15:27:43Z,kilian
,202,re-implement weighted events,core,closed,duplicate,2.0.0rc2,enhancement,P1,ALL,2010-08-11T01:56:40+01:00,2010-02-12T11:17:43Z,Juergen Reuter
,260,Add simple complete physics examples in share/examples,documentation,closed,duplicate,2.0.0rc3,task,P1,ALL,2010-08-11T01:56:40+01:00,2010-03-26T13:13:18Z,ohl
,287,Model 'MSSM' has no particle with this PDG code,models,closed,duplicate,2.0.0rc3,defect,P1,Juergen Reuter,2010-08-11T01:56:40+01:00,2010-04-10T15:11:53+01:00,ohl
,288,libtool: link: `prc10.lo' is not a valid libtool object,interfaces,closed,duplicate,2.0.0rc3,defect,P1,ALL,2010-08-11T01:56:40+01:00,2010-04-10T15:14:03+01:00,ohl
,211,GENERAL STOP,configure,closed,duplicate,2.0.0rc2,task,P1,ALL,2010-08-11T01:56:25+01:00,2010-02-13T21:33:18Z,Juergen Reuter
,223,make self checks independent of each other,configure,closed,duplicate,2.0.0rc2,task,P3,ALL,2010-08-11T01:56:25+01:00,2010-02-17T18:06:53Z,Juergen Reuter
,165,Fix ugliness in src/circe/Makefile.am,configure,closed,duplicate,2.0.0beta,defect,P5,ohl,2010-08-11T01:56:24+01:00,2010-01-29T10:38:24Z,ohl
,29,not able to use MSSM_CKM model,core,closed,duplicate,2.0.0alpha,defect,P3,kilian,2010-08-11T01:56:12+01:00,2009-10-04T13:03:58+01:00,Juergen Reuter
,30,not able to use MSSM_CKM model,core,closed,duplicate,2.0.0alpha,defect,P3,kilian,2010-08-11T01:56:12+01:00,2009-10-04T13:04:04+01:00,Juergen Reuter
,31,not able to use MSSM_CKM model,core,closed,duplicate,2.0.0alpha,defect,P3,kilian,2010-08-11T01:56:12+01:00,2009-10-04T13:04:08+01:00,Juergen Reuter
,83,implement again the standard cuts,core,closed,duplicate,2.0.0alpha,task,P2,kilian,2010-08-11T01:56:12+01:00,2009-11-15T22:26:05Z,Juergen Reuter
,253,W2 segfaults when reading corrupt whizard.evx,core,closed,duplicate,2.0.0rc3,defect,P5,kilian,2010-04-02T15:03:08+01:00,2010-03-10T19:06:00Z,sschmidt
,255,"Colorize DAGs, not models",omega,closed,duplicate,2.0.0rc3,enhancement,P1,ohl,2010-04-02T15:03:08+01:00,2010-03-11T07:57:30Z,ohl
v2.6.0,572,VAMP: dump state and resume integration,vamp,closed,wontfix,2.1.1,feature_request,P3,brass,2017-07-24T16:08:02+01:00,2013-12-12T13:54:43Z,kilian
v2.6.0,811,Runtime error (out of bounds) for NLO color data,nlo,closed,wontfix,2.4.0,defect,P3,cweiss,2017-07-24T15:49:33+01:00,2017-02-14T09:19:15Z,Juergen Reuter
v2.6.0,104,O'Mega: on-the-fly compilation and dynamical linking of models (and targets),omega,closed,wontfix,2.0.0beta,enhancement,P3,ohl,2017-03-21T15:20:44Z,2009-12-13T19:30:46Z,ohl
v2.6.0,192,O'Mega: (re)enable computation of individual flavor/helicity/color combinations,omega,closed,wontfix,2.0.0rc2,enhancement,P4,ohl,2017-03-21T15:20:44Z,2010-02-08T10:36:31Z,ohl
v2.6.0,218,Implement leading color approximation and/or 1/N_C expansion,omega,closed,wontfix,2.0.0rc2,enhancement,P4,ohl,2017-03-21T15:20:44Z,2010-02-15T22:47:19Z,ohl
v2.6.0,326,particle/antiparticle confusion in O'Mega restrictions,omega,closed,wontfix,2.0.2,defect,P2,ohl,2017-03-21T15:20:44Z,2010-05-21T18:41:58+01:00,Juergen Reuter
v2.6.0,590,Improve VAMP histories,vamp,closed,wontfix,2.1.1,enhancement,P3,ohl,2017-03-21T15:20:44Z,2014-01-17T12:12:28Z,kilian
v2.6.0,639,Review sampling and reweighting algorithms,vamp,closed,wontfix,2.2.0beta,task,P3,ohl,2017-03-21T15:20:44Z,2014-05-13T12:55:03+01:00,kilian
v2.6.0,804,gfortran 4.7.4 leads to glibc segfault,core,closed,wontfix,2.3.1,defect,P0,kilian,2017-03-21T15:20:44Z,2016-10-04T10:29:33+01:00,Juergen Reuter
v2.3.1,51,Automatic Catani-Seymour (Dittmaier-Trocsanyi) (Nagy) dipole subtraction,nlo,closed,wontfix,,task,P2,Juergen Reuter,2015-11-24T17:42:41Z,2009-10-16T15:28:56+01:00,Juergen Reuter
v2.3.0,793,Different particle counts between W1 and W2,core,closed,wontfix,2.2.8,defect,P0,ALL,2016-06-28T14:33:09+01:00,2016-06-16T13:18:11+01:00,Juergen Reuter
v2.3.0,771,Separate md5sums for different NLO (process_)components,core,closed,wontfix,2.2.8,enhancement,P3,cweiss,2016-03-23T12:52:13Z,2016-02-18T12:47:28Z,cweiss
v2.3.0,488,Adding ROOT interface,interfaces,closed,wontfix,2.1.1,feature_request,P4,Bach,2015-11-24T16:11:38Z,2013-02-21T17:26:11Z,Juergen Reuter
v2.3.0,626,Sindarin: Flag to omit propagators with high masses,core,closed,wontfix,2.2.0beta,feature_request,P3,kilian,2015-11-24T15:26:23Z,2014-03-31T14:56:56+01:00,msekulla
v2.3.0,625,Sindarin: Flag which fraction of beam energy is favored,core,closed,wontfix,2.2.0beta,feature_request,P3,kilian,2015-11-24T15:25:52Z,2014-03-31T14:52:03+01:00,msekulla
v2.3.0,469,Support CKKW-(L) matching,shower,closed,wontfix,2.0.6,task,P1,ALL,2015-11-24T14:05:25Z,2012-02-24T16:32:46Z,Juergen Reuter
