﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,created,reporter
v2.3.0,768,Make Jenkins fully functional again,configure,closed,fixed,2.2.8,task,P0,ALL,2015-12-21T13:34:29Z,2015-12-06T15:07:56Z,Juergen Reuter
v2.3.0,767,Segfault with intel 16.0.1 compiler,core,closed,fixed,2.2.8,defect,P0,kilian,2015-12-07T17:20:56Z,2015-12-05T23:02:06Z,Juergen Reuter
v2.3.0,766,solver doesn't compile any more with gfortran 6.0,core,closed,invalid,2.2.8,defect,P0,kilian,2015-11-28T13:53:04Z,2015-11-28T13:06:09Z,Juergen Reuter
v2.2.8,763,mci_vamp unit tests fails with gfortran 4.7.4/4.8.3 on SL6.7,core,closed,fixed,2.2.7,defect,P0,kilian,2015-11-12T15:56:57Z,2015-11-08T19:12:26Z,Juergen Reuter
v2.2.8,756,No grid rebuilt triggered,core,closed,fixed,2.2.7,defect,P0,kilian,2015-11-02T09:52:43Z,2015-10-15T05:47:21+01:00,Juergen Reuter
v2.2.8,762,CIRCE2 generate test fails on Jenkins,circe,closed,fixed,2.2.7,defect,P0,ohl,2015-10-29T22:57:41Z,2015-10-29T20:59:11Z,Juergen Reuter
v2.2.8,760,trunk doesn't compile with recent gfortran 6.0.0,core,closed,fixed,2.2.7,defect,P0,kilian,2015-10-27T21:55:59Z,2015-10-26T22:50:36Z,Juergen Reuter
v2.2.8,761,user_prc_threshold test failing on MAC OS X with fortran 6.0.0,models,closed,fixed,2.2.7,defect,P0,Juergen Reuter,2015-10-27T19:25:05Z,2015-10-26T23:54:57Z,Juergen Reuter
v2.2.8,757,particle set gets reordered,core,closed,fixed,2.2.7,defect,P0,kilian,2015-10-21T15:04:20+01:00,2015-10-15T12:57:17+01:00,Bijan Chokoufe Nejad
v2.2.8,758,Intel compiler 2 tests failure in particle_set_build_radiation,shower,closed,fixed,2.2.7,defect,P0,cweiss,2015-10-16T10:05:15+01:00,2015-10-16T01:01:33+01:00,Juergen Reuter
v2.2.8,755,Test suite completely broken on El Capitan,core,closed,wontfix,2.2.7,defect,P0,kilian,2015-10-15T14:04:54+01:00,2015-10-04T07:32:03+01:00,Juergen Reuter
v2.2.8,753,Build broken after StdHEP inclusion,configure,closed,fixed,2.2.7,defect,P0,Juergen Reuter,2015-09-25T01:41:52+01:00,2015-09-24T14:25:12+01:00,kilian
v2.2.8,744,Failing CIRCE2 tests with quadruple precision,core,closed,fixed,2.2.7,defect,P0,Juergen Reuter,2015-09-24T16:40:21+01:00,2015-09-05T23:21:33+01:00,Juergen Reuter
v2.2.8,745,tao_test failing with quadruple precision,vamp,closed,fixed,2.2.7,defect,P0,Juergen Reuter,2015-09-24T14:47:21+01:00,2015-09-05T23:29:07+01:00,Juergen Reuter
v2.2.8,752,r7255 introduces erroneous 'gosam' entry in ref file,core,closed,fixed,2.2.7,defect,P0,kilian,2015-09-23T23:10:28+01:00,2015-09-22T18:43:39+01:00,Juergen Reuter
v2.2.8,751,WK's commit 7249 generated runtime error,core,closed,fixed,2.2.7,defect,P0,kilian,2015-09-22T18:42:24+01:00,2015-09-22T17:38:36+01:00,Juergen Reuter
v2.2.8,747,Make the functional test suite fit for quadruple precision,core,closed,fixed,2.2.7,defect,P0,Juergen Reuter,2015-09-20T16:49:08+01:00,2015-09-08T01:55:20+01:00,Juergen Reuter
v2.2.8,750,Segfaults in powheg and nlo_3 functional tests with ifort,core,closed,fixed,2.2.7,defect,P0,kilian,2015-09-20T12:27:48+01:00,2015-09-19T12:45:09+01:00,Juergen Reuter
v2.2.8,746,Failing unit tests with quadruple precision,core,closed,fixed,2.2.7,defect,P0,Juergen Reuter,2015-09-09T19:03:32+01:00,2015-09-08T01:54:23+01:00,Juergen Reuter
v2.2.8,743,NAG compiler stumbles over c_default_float,configure,closed,fixed,2.2.7,defect,P0,ALL,2015-09-08T01:51:04+01:00,2015-09-05T13:55:54+01:00,Juergen Reuter
v2.2.8,742,New NLO tests broken with Intel Compiler,nlo,closed,fixed,2.2.7,defect,P0,cweiss,2015-09-05T13:18:18+01:00,2015-09-04T20:43:36+01:00,Juergen Reuter
v2.2.8,739,Unit tests integrations_[4-7] broken on 32bit,core,closed,fixed,2.2.7,defect,P0,kilian,2015-08-29T11:22:03+01:00,2015-08-28T18:22:22+01:00,Juergen Reuter
v2.2.7,737,Understand PYTHIA numerics inside WHIZARD,core,closed,fixed,2.2.6,defect,P0,kilian,2015-08-03T13:17:34+01:00,2015-07-19T14:14:44+01:00,Juergen Reuter
v2.2.7,732,8 test failures in unit tests,core,closed,fixed,2.2.6,defect,P0,kilian,2015-06-19T21:57:29+01:00,2015-06-18T16:33:38+01:00,Juergen Reuter
v2.2.7,733,Powheg test failing (at least on MAC OS X and BSD),core,closed,invalid,2.2.6,defect,P0,kilian,2015-06-19T21:54:22+01:00,2015-06-19T17:34:30+01:00,Juergen Reuter
v2.2.7,731,13 tests failure after the latest test refactoring,core,closed,fixed,2.2.6,defect,P0,kilian,2015-06-16T22:08:39+01:00,2015-06-16T19:34:10+01:00,Juergen Reuter
v2.2.7,727,CIRCE2 structure completely screwed up,core,closed,fixed,2.2.6,defect,P0,kilian,2015-06-09T17:05:33+01:00,2015-05-26T15:54:46+01:00,Juergen Reuter
v2.2.7,726,Triple gfortran problem,core,closed,fixed,2.2.6,defect,P0,kilian,2015-05-22T10:40:43+01:00,2015-05-21T21:04:16+01:00,Juergen Reuter
v2.2.7,725,Segmentation fault in mlm_pythia6_isr test,shower,closed,fixed,2.2.6,defect,P0,Bijan Chokoufe Nejad,2015-05-15T13:27:59+01:00,2015-05-14T22:40:03+01:00,Juergen Reuter
v2.2.6,701,Event output totally screwed up,shower,closed,fixed,,defect,P0,Bijan Chokoufe Nejad,2015-04-28T15:50:50+01:00,2015-02-05T17:05:54Z,kilian
v2.2.6,709,Resolve issues with excess events,core,closed,fixed,2.2.5,defect,P0,kilian,2015-04-28T14:32:20+01:00,2015-03-19T16:12:33Z,Juergen Reuter
v2.2.6,720,Testsuite in completely unstable state,core,closed,fixed,2.2.5,defect,P0,kilian,2015-04-24T23:28:34+01:00,2015-04-24T17:26:33+01:00,Juergen Reuter
v2.2.6,719,Workaround for gfortran 4.9.2 regression,core,closed,fixed,2.2.5,defect,P0,kilian,2015-04-24T20:06:24+01:00,2015-04-24T13:46:22+01:00,kilian
v2.2.6,717,MLM pythia6 test stuck,core,closed,fixed,2.2.5,defect,P0,kilian,2015-04-24T17:27:25+01:00,2015-04-22T03:29:27+01:00,Juergen Reuter
v2.2.6,716,Reimplement max_bytes_per_file,core,closed,fixed,2.2.5,defect,P0,kilian,2015-04-24T12:56:43+01:00,2015-04-20T15:37:56+01:00,Juergen Reuter
v2.2.6,718,Numerical noise in test pythia_4,core,closed,fixed,2.2.5,defect,P0,kilian,2015-04-23T00:42:45+01:00,2015-04-22T03:48:07+01:00,Juergen Reuter
v2.2.6,715,Pacify shower test,core,closed,fixed,2.2.5,defect,P0,kilian,2015-04-18T16:15:34+01:00,2015-04-18T09:00:04+01:00,Juergen Reuter
v2.2.6,714,PYTHIA Hadronization fails with 4.7.4,shower,closed,invalid,2.2.5,defect,P0,Bijan Chokoufe Nejad,2015-03-31T18:06:16+01:00,2015-03-31T18:01:50+01:00,Juergen Reuter
v2.2.6,713,Sporadic ICE in decay_err_1 Test with gfortran 4.9.2,core,closed,fixed,2.2.5,defect,P0,kilian,2015-03-26T14:37:27Z,2015-03-25T22:36:55Z,Juergen Reuter
v2.2.6,712,New ICE with gfortran 5.0 v221644,core,closed,fixed,2.2.5,defect,P0,kilian,2015-03-26T12:57:50Z,2015-03-25T02:53:26Z,Juergen Reuter
v2.2.6,487,EMERGENCY WARNING,core,closed,worksforme,2.2.2,enhancement,P0,kilian,2015-03-25T23:26:01Z,2013-02-01T19:11:59Z,Juergen Reuter
v2.2.6,711,Trunk completely broken with gfortran 4.9.2,core,closed,fixed,2.2.5,defect,P0,kilian,2015-03-25T22:22:50Z,2015-03-24T10:25:11Z,Juergen Reuter
v2.2.6,710,WHIZARD Internal Bug,core,closed,fixed,2.2.5,defect,P0,kilian,2015-03-20T09:43:08Z,2015-03-20T07:24:24Z,Juergen Reuter
v2.2.6,632,Abstract type for shower and hadronization event transforms,core,closed,fixed,2.2.0beta,enhancement,P0,Juergen Reuter,2015-03-13T10:19:43Z,2014-04-06T23:51:12+01:00,Juergen Reuter
v2.2.6,350,FEATURE STOP,core,closed,worksforme,2.0.5,task,P0,ALL,2015-03-06T11:18:55Z,2010-07-22T15:03:51+01:00,Juergen Reuter
v2.2.6,467,Make Gamelan usable from outside WHIZARD,configure,closed,fixed,2.0.6,feature_request,P0,Juergen Reuter,2015-03-06T11:18:23Z,2012-02-23T15:49:32Z,kilian
v2.2.5,702,HepMC reading: recalculation of ME,core,closed,fixed,,defect,P0,kilian,2015-02-09T12:33:28Z,2015-02-06T16:44:01Z,kilian
v2.2.5,703,Code doesn't compile with recent 5.0,core,closed,fixed,2.2.4,defect,P0,kilian,2015-02-08T16:02:45Z,2015-02-08T11:53:10Z,Juergen Reuter
v2.2.4,439,Add LCIO support,interfaces,closed,fixed,2.0.5,feature_request,P0,Juergen Reuter,2015-02-05T14:47:16Z,2011-11-25T15:53:37Z,kilian
v2.2.4,698,I/O for decayed events,core,closed,fixed,,defect,P0,kilian,2015-01-28T13:18:53Z,2015-01-17T08:13:47Z,kilian
v2.2.4,699,Static exectuables with SARAH and FeynRules models broken,UFO_fr_sarah,closed,fixed,,defect,P0,fnstaub,2015-01-17T20:59:25Z,2015-01-17T14:20:47Z,Juergen Reuter
v2.2.4,697,Spin correlations in decays,core,closed,duplicate,,defect,P0,kilian,2015-01-17T08:50:47Z,2015-01-17T07:07:34Z,kilian
v2.2.4,657,Bug with rescan command,core,closed,fixed,2.2.2,defect,P0,kilian,2014-12-19T18:16:41Z,2014-07-15T09:05:37+01:00,Juergen Reuter
v2.2.4,696,TRUNK BROKEN,core,closed,fixed,,defect,P0,kilian,2014-12-18T20:41:48Z,2014-12-18T15:41:23Z,Juergen Reuter
v2.2.4,694,CIRCE2 and ISR not supported,core,closed,fixed,,feature_request,P0,kilian,2014-12-18T10:42:57Z,2014-12-17T17:06:36Z,Juergen Reuter
v2.2.3,690,smtest_16 triggers a segfault with 4.7-LATEST,nlo,closed,fixed,2.2.2,defect,P0,cweiss,2014-11-14T06:40:25Z,2014-11-11T23:39:31Z,Juergen Reuter
v2.2.3,689,Spurious broken constraints in radiation generator with gfortran 4.9.2,nlo,closed,fixed,2.2.2,defect,P0,cweiss,2014-11-12T16:49:26Z,2014-11-11T07:38:42Z,Juergen Reuter
v2.2.3,684,Segfault in smtest_16 with gfortran 4.7.X,nlo,closed,invalid,2.2.2,defect,P0,kilian,2014-10-19T13:33:04+01:00,2014-09-29T13:38:27+01:00,Juergen Reuter
v2.2.3,584,MISSING COMMUNCIATION ...,interfaces,closed,wontfix,2.1.1,defect,P0,ALL,2014-10-19T10:41:25+01:00,2014-01-11T12:25:04Z,Juergen Reuter
v2.2.3,688,Probably race condition in WHIZARD core build,core,closed,worksforme,2.2.2,defect,P0,kilian,2014-10-14T16:14:24+01:00,2014-10-10T06:18:53+01:00,Juergen Reuter
v2.2.3,687,Segmentation fault in latest 4.8 and 4.9 gfortran (?),core,closed,fixed,2.2.2,defect,P0,kilian,2014-10-09T15:34:38+01:00,2014-10-08T08:44:21+01:00,Juergen Reuter
v2.2.3,686,New NLO check in hiccups with gfortran 4.7.1,nlo,closed,fixed,2.2.2,defect,P0,cweiss,2014-10-02T11:28:54+01:00,2014-09-30T14:21:36+01:00,Juergen Reuter
v2.2.3,685,17 failing tests with gfortran 4.9.1,core,closed,invalid,2.2.2,defect,P0,kilian,2014-09-29T16:34:01+01:00,2014-09-29T14:00:14+01:00,Juergen Reuter
v2.2.3,683,Extended precision tests broken,core,closed,fixed,2.2.2,defect,P0,kilian,2014-09-18T07:12:01+01:00,2014-09-17T16:58:57+01:00,Juergen Reuter
v2.2.3,512,MIT BRENNENDER SORGE,core,closed,fixed,2.1.1,defect,P0,ALL,2014-09-18T06:50:03+01:00,2013-08-25T09:04:07+01:00,Juergen Reuter
v2.2.3,675,HepMC format incomplete,core,closed,fixed,2.2.2,defect,P0,kilian,2014-09-12T00:19:12+01:00,2014-08-18T16:32:02+01:00,Juergen Reuter
v2.2.3,680,NAG test compare_amplitude_VM failing,omega,closed,fixed,2.2.2,defect,P0,Bijan Chokoufe Nejad,2014-09-11T15:17:35+01:00,2014-09-11T11:45:21+01:00,Juergen Reuter
v2.2.3,678,32bit omega_amplitude_VM test failing,omega,closed,fixed,2.2.2,defect,P0,Bijan Chokoufe Nejad,2014-09-11T11:46:14+01:00,2014-09-09T10:52:55+01:00,Juergen Reuter
v2.2.3,677,Two tests fail with nagfor 6.0,core,closed,fixed,2.2.2,defect,P0,kilian,2014-09-10T13:39:06+01:00,2014-09-04T11:21:16+01:00,kilian
v2.2.3,679,Commit 6102 (local variables) compromise sf_lhapdf5_2 test,core,closed,fixed,2.2.2,defect,P0,Juergen Reuter,2014-09-10T11:06:12+01:00,2014-09-09T21:31:07+01:00,Juergen Reuter
v2.2.3,674,Memory growing during scan,core,closed,duplicate,2.2.2,defect,P0,kilian,2014-09-09T16:40:53+01:00,2014-08-18T11:36:36+01:00,kilian
v2.2.3,668,Clarify 2.1.1 vs. 2.2.2 discrepancies in pp -> VV -> VV processes,core,closed,invalid,2.2.2,defect,P0,kilian,2014-08-11T16:04:10+01:00,2014-07-29T00:33:47+01:00,Juergen Reuter
v2.2.3,673,Last O'Mega commit r6058 breaks O'Mega test suite,omega,closed,fixed,2.2.2,defect,P0,Bijan Chokoufe Nejad,2014-08-04T18:07:04+01:00,2014-08-04T15:08:06+01:00,Juergen Reuter
v2.2.3,665,Catch gfortran 4.9.1 segafult in autocomponents,core,closed,fixed,2.2.2,defect,P0,kilian,2014-07-20T20:42:18+01:00,2014-07-17T15:56:11+01:00,Juergen Reuter
v2.2.3,561,Interface GuineaPig via CIRCE2,interfaces,closed,fixed,2.1.1,task,P0,Juergen Reuter,2014-07-15T17:13:19+01:00,2013-11-15T12:35:07Z,kilian
v2.2.3,507,More options for event-sample rescanning,core,closed,fixed,2.1.1,feature_request,P0,kilian,2014-07-15T09:07:48+01:00,2013-08-23T13:44:08+01:00,kilian
v2.2.3,655,Clean up code style,core,closed,fixed,2.2.2,enhancement,P0,ALL,2014-07-11T23:35:09+01:00,2014-07-09T18:50:52+01:00,Juergen Reuter
v2.2.3,656,Fix quadruple precision f***ing schrott,core,closed,fixed,2.2.2,defect,P0,kilian,2014-07-10T23:41:33+01:00,2014-07-10T19:24:41+01:00,Juergen Reuter
v2.2.3,654,Fix seg faults in tests (both with NAG and gfortran),core,closed,fixed,2.2.2,defect,P0,kilian,2014-07-10T19:01:45+01:00,2014-07-09T18:37:07+01:00,Juergen Reuter
v2.2.3,653,Program around 4.9.0 gfortran ICE,core,closed,fixed,2.2.2,defect,P0,"kilian, cweiss",2014-07-10T09:22:49+01:00,2014-07-09T17:44:33+01:00,Juergen Reuter
v2.2.2,652,make distcheck needs CIRCE2 lexer and parser files even without build,core,closed,fixed,2.2.1,defect,P0,kilian,2014-07-04T13:07:29+01:00,2014-07-03T22:48:28+01:00,Juergen Reuter
v2.2.2,650,CIRCE2 breaks extra distcheck targets.,configure,closed,fixed,2.2.1,defect,P0,ALL,2014-07-03T22:49:02+01:00,2014-07-03T19:04:27+01:00,Juergen Reuter
v2.2.2,648,CIRCE2 code does not compile with OCaml 3.11.X,core,closed,fixed,2.2.1,defect,P0,ALL,2014-07-03T19:02:24+01:00,2014-07-02T18:24:29+01:00,Juergen Reuter
v2.2.2,649,Testsuite broken by CIRCE2 commit,core,closed,fixed,2.2.1,defect,P0,ALL,2014-07-03T10:10:21+01:00,2014-07-02T19:24:42+01:00,Juergen Reuter
v2.2.2,327,improve directory structure,configure,closed,fixed,2.0.2,enhancement,P0,Juergen Reuter,2014-06-11T15:23:34+01:00,2010-05-25T21:56:12+01:00,kilian
v2.2.1,645,Seg fault of new PDG array code with gfortran 4.7.1,core,closed,fixed,2.2.0,defect,P0,kilian,2014-05-31T20:14:46+01:00,2014-05-30T22:58:44+01:00,Juergen Reuter
v2.2.0,554,Adapt manual and write-up to new look-alike,core,closed,fixed,2.1.1,task,P0,Juergen Reuter,2014-05-18T21:34:00+01:00,2013-11-08T09:32:30Z,Juergen Reuter
v2.2.0,643,distcheck suite broken,configure,closed,invalid,2.2.0beta,defect,P0,ALL,2014-05-17T20:35:06+01:00,2014-05-17T16:09:18+01:00,Juergen Reuter
v2.2.0,642,Flavor sums broken,core,closed,fixed,2.2.0beta,defect,P0,kilian,2014-05-17T07:56:54+01:00,2014-05-17T00:15:23+01:00,Juergen Reuter
v2.2.0,545,Revive MLM matching,core,closed,fixed,2.1.1,task,P0,ALL,2014-04-06T23:57:58+01:00,2013-09-28T05:46:44+01:00,Juergen Reuter
v2.2.0,621,Quadruple tests failing with gfortran 4.7,core,closed,fixed,2.2.0beta,defect,P0,kilian,2014-03-25T00:49:23Z,2014-03-21T16:01:10Z,Juergen Reuter
v2.2.0,620,Numerical hickup in gfortran 4.7 in CIRCE1 photon tests,core,closed,fixed,2.2.0beta,defect,P0,kilian,2014-03-20T17:16:58Z,2014-03-20T16:47:39Z,Juergen Reuter
v2.2.0,555,Error message for WHIZARD FSR shower,core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2014-03-15T23:11:27Z,2013-11-11T02:49:43Z,Juergen Reuter
v2.2.0,612,SEG-FAULT in src/shower/shower_module.f90 (internal shower),core,closed,fixed,2.2.0beta,defect,P0,Juergen Reuter,2014-03-15T23:00:35Z,2014-03-04T15:26:46Z,msekulla
v2.2.0,44,Reenable shower and Pythia,core,closed,fixed,,task,P0,Juergen Reuter,2014-03-15T22:14:20Z,2009-10-16T15:16:11+01:00,kilian
v2.2.0,611,NaN Efficiency,core,closed,fixed,2.2.0beta,defect,P0,kilian,2014-03-05T00:34:13Z,2014-03-04T12:58:09Z,msekulla
v2.2.0,609,numerical noise in 32bit,core,closed,fixed,2.2.0beta,defect,P0,Juergen Reuter,2014-03-04T22:57:40Z,2014-02-20T15:15:02Z,msekulla
v2.2.0,550,Big technical pit-stop,core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2014-02-21T14:57:15Z,2013-10-15T19:53:30+01:00,Juergen Reuter
v2.2.0,606,Numerical noise in shower output,core,closed,fixed,2.1.1,defect,P0,kilian,2014-02-19T13:56:00Z,2014-02-18T21:10:36Z,kilian
v2.2.0,607,Decay bug still present (!!!!),core,closed,fixed,2.1.1,defect,P0,kilian,2014-02-19T12:14:28Z,2014-02-19T07:09:59Z,Juergen Reuter
v2.2.0,600,cmd_plot does not know about local options,core,closed,fixed,2.1.1,defect,P0,kilian,2014-02-17T08:51:13Z,2014-02-15T19:14:29Z,Juergen Reuter
v2.2.0,601,YAJIT: error message for sqrts as optional argument to integrate,core,closed,invalid,2.1.1,defect,P0,kilian,2014-02-16T11:16:20Z,2014-02-16T11:00:28Z,Juergen Reuter
v2.2.0,598,broken decays with pdfs,core,closed,fixed,2.2.0beta,defect,P0,kilian,2014-02-13T14:39:49Z,2014-02-12T17:54:38Z,fbach
v2.2.0,594,LHE formats completely broken,core,closed,fixed,2.1.1,defect,P0,kilian,2014-02-04T11:27:48Z,2014-02-04T09:20:24Z,Juergen Reuter
v2.2.0,534,Enable PHS options again,core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2014-01-30T14:24:14Z,2013-09-18T13:19:56+01:00,Juergen Reuter
v2.2.0,574,Setting a luminosity value is not working,core,closed,fixed,2.1.1,defect,P0,kilian,2014-01-30T09:36:09Z,2014-01-06T06:53:58Z,Juergen Reuter
v2.2.0,592,WHIZARD color factor evaluation revival,core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2014-01-30T00:05:43Z,2014-01-29T16:40:54Z,Juergen Reuter
v2.2.0,593,Veto against 4.7.0 for static builds,core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2014-01-29T23:29:54Z,2014-01-29T18:34:30Z,Juergen Reuter
v2.2.0,497,Reenable prebuilt process libraries / static builds,core,closed,fixed,2.1.1,defect,P0,kilian,2014-01-29T22:26:43Z,2013-08-05T06:39:56+01:00,Juergen Reuter
v2.2.0,568,Missing parts of helicity selection setup,core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2014-01-29T16:25:27Z,2013-12-01T12:07:09Z,Juergen Reuter
v2.2.0,575,Steer O'Mega diagrams from WHIZARD,core,closed,fixed,2.1.1,task,P0,Juergen Reuter,2014-01-28T10:00:05Z,2014-01-06T07:10:17Z,Juergen Reuter
v2.2.0,581,Revive vis_channels,core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2014-01-25T16:32:24Z,2014-01-09T19:38:15Z,Juergen Reuter
v2.2.0,560,Reimplement missing commands,core,closed,fixed,2.1.1,defect,P0,kilian,2014-01-24T17:18:53Z,2013-11-14T06:06:51Z,Juergen Reuter
v2.2.0,587,"BUMMER: 'nother one, process (component) log file still missing",core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2014-01-23T23:53:40Z,2014-01-13T08:08:57Z,Juergen Reuter
v2.2.0,585,Also missing: vis_history,core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2014-01-22T09:55:22Z,2014-01-12T09:46:47Z,Juergen Reuter
v2.2.0,591,Reconsider scan command: catch seg fault in structure_5 in quad precision with gfortran 4.7.0,core,closed,fixed,2.1.1,defect,P0,Juergen Reuter,2014-01-18T15:44:22Z,2014-01-17T15:53:20Z,Juergen Reuter
v2.2.0,571,Revive user output to files,core,closed,fixed,2.1.1,defect,P0,kilian,2014-01-17T21:40:23Z,2013-12-05T10:42:17Z,kilian
v2.2.0,589,Revive VAMP history in WHIZARD,core,closed,fixed,2.1.1,defect,P0,kilian,2014-01-17T15:27:05Z,2014-01-13T19:19:52Z,Juergen Reuter
v2.2.0,586,Decide to keep or discard _i[x] tag in certain files,core,closed,fixed,2.1.1,defect,P0,kilian,2014-01-13T07:30:11Z,2014-01-12T13:22:43Z,Juergen Reuter
